pharma,association,amount
"LUNDBECK ESPAÑA",Treatnet,3000
"MEDEA","Agrupació Médica I Quirúrgica Ctxeus",14000
"MEDEA","Dermatólogas Guerra",7500
"MEDEA",Ilustre Colegio Oficial De Podólogos De La Comunidad Valenciana,350
"MEDEA",Asociación Española De Farmacéuticos De Letras Y Artes,500
"MEDEA",O.N.G. Matres Mundi,10000
"MEDEA",Fundación Cooperativa Farmacéutica Española,3000
"MENARINI",Sociedad Catalana De Hipertensión Arterial,6500
"MENARINI",Sociedad Española De Médicos De Atención Primaria (Semergen),114550.16
"MENARINI","Sanitas, S.A. De Hospitales",10000
"MENARINI",Hospital Can Misses,6611.17
"MENARINI",Hospital Universitario Del Henares,4000
"MENARINI",Policlínica Nuestra Señora Del Rosario,1706.61
"MENARINI","Instituto Gallego De Medicina Vascular",20000
"MENARINI",Hospital Universitario Marqués De Valdecilla,30240
"MENARINI",Aep Vic,8000
"MENARINI","Bioventury",2000
"MENARINI","Global Health Premium, S.L.P.",29800
"MENARINI","Decarmed",7000
"MENARINI","Repromar Badalona",55
"MENARINI","Edupres Futura",5000
"MENARINI","Dolmon Investigación 2013, S.L.P.",2200
"MENARINI","Jurimed, S.L",1500
"MENARINI","Alises Lobato",750
"MENARINI","Neumogestión",750
"MENARINI","Ecografía Clínica",700
"MENARINI","Hispamed Servicios Biomédicos",750
"MENARINI","Anesce",1400
"MENARINI","Fasemedicon",2700
"MENARINI","Neumoproject",1000
"MENARINI",Fundación Catalana De Pneumología (fucap),10000
"MENARINI",Hospital Clínic,9500
"MENARINI",Asociación Enseñanza Anestesiología Ezkai,1400
"MENARINI",Nadal Pons Diabetes S.C.P.,1176.47
"MENARINI","Asesoría Y Formación En Diabetes, S.C.P.",1176.47
"MENARINI","Clínica Alemania, S.C.P.",2352.94
"MENARINI",Svnpar,1652.89
"MENARINI",Hospital Clínic,2000
"MENARINI",Sociedad Extremeña De Endocrinología Y Nutrición (seden),2000
"MENARINI",Hospital Infanta Cristina de Badajoz,3000
"MENARINI",Sociedad Balear De Cardiología,1500
"MENARINI",Sociedad Balear De Otorrinolaringología Y Patología Cervical,1500
"MENARINI",Fundació Puigvert,48917.64
"MENARINI","Asociación Española De Andrología, Medicina Sexual Y Reproductiva (asesa)",13333
"MENARINI",Asociación De Neumólogos Cacereños (anca),6000
"MENARINI",Fundación Centro De Cirugía De Mínima Invasión Jesús Uson De Caceres,20000
"MENARINI",Sociedad Extremeña De Diabetes (Sedi),1400
"MENARINI",Sahta,6000
"MENARINI",Sociedad Gallega De Hipertensión Arterial Y Riesgo Cardiovascular (Sogahta),4313.64
"MENARINI",Sociedad Gallega De Hipertensión Arterial Y Riesgo Cardiovascular (Sogahta),6049.59
"MENARINI",Sociedad Gallega De Patoloxia Respiratoria (sogapar),5000
"MENARINI",Fundación Ramón Dominguez I+d+i Biosanitaria,2000
"MENARINI",Fundación De Endocrinología Y Nutrición Gallega,4900.83
"MENARINI","Fundación Pública Andaluza Para La Investigación Biosanitaria De Andalucia Oriental, Alejandro Otero (fibao)",950
"MENARINI",Auhdin,1500
"MENARINI",Sociedad Española De Cirugía Ortopédica Y Traumatología (secot),15107.87
"MENARINI",Sociedad Española De Medicina Interna (Semi),74000
"MENARINI",Sociedad Española De Cardiología (sec),25668
"MENARINI",Sociedad Española De Médicos De Atención Primaria (Semergen),77623.52
"MENARINI",Fundación Fernández Cruz,4680
"MENARINI",Asociación Asturiana De Hipertensión Y Riesgo Cardivascular,6000
"MENARINI","Sociedad Castellanoleonesa De Endocrinología, Diabetes Y Nutrición (Scledyn)",3000
"MENARINI",Sociedad Canaria De Urología,4000
"MENARINI",Asociación Cántabra De Investigación Del Aparato Respiratorio (Acinar),3500
"MENARINI",Sociedad Andaluza De Cardiología (sac),9541
"MENARINI",Asociación De Neumología Y Cirugía Torácica Del Sur (Neumosur),25428
"MENARINI",Fundación Pública Andaluza Progreso Y Salud,67601.58
"MENARINI",Ibsal,3050
"MENARINI",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),18200
"MENARINI",Fundación Scamed,2975.21
"MENARINI",Sociedad Castellanomanchega De Hipertensión Y Riesgo Vascular,3000
"MENARINI",Sociedad Valenciana De Cardiología (svc),6400
"MENARINI","Sociedad Valenciana De Endocrinología, Diabetes Y Nutrición (svedyn)",3000
"MENARINI",Sociedad Castellanoleonesa Y Cántabra De Patología Respiratoria (Socalpar),5148.76
"MENARINI",Sociedad Vasconavarra De Cardiología (svncardio),2220
"MENARINI",Asociación Illenca De Respiratorio,1500
"MENARINI",Associació De Pneumòlegs De Mallorca (Apneuma),21000
"MENARINI",Sociedad Española De Neumología Y Cirugía Toracica (separ),153230
"MENARINI",Fundación Catalana De Pneumología (fucap),28470
"MENARINI",Fundación Sociedad Española De Alergia E Inmunologia Clinica (Seaic),13223.14
"MENARINI",Hospital Clínic,1652.89
"MENARINI",Hospital Clínic,30500
"MENARINI",Sociedad Española De Farmacologia Clínica (sefc),5000
"MENARINI",Fundació Investigacio Cardiovascular,8000
"MENARINI",Hospital de Sant Pau,5000
"MENARINI",Hospital Universitario Germans Trias I Pujol,2000
"MENARINI",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,2850
"MENARINI",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,29800
"MENARINI",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,8200
"MENARINI",Sociedad Catalana De Endocrinología Y Nutrición,2300
"MENARINI",Societat Catalana De Medicina D'urgéncies I Emergencies (Socmue),1000
"MENARINI",Fipec,6000
"MENARINI",Sociedad Española De Nefrología,40400
"MENARINI",Fundación Barcelona Respiratory Network,35000
"MENARINI",Red De Grupos De Estudio De La Diabetes En Atención Primaria (Red Gdps),5560
"MENARINI",Fundación Para La Formación E Investigación Sanitaria De La Región De Murcia,5000
"MENARINI",Somupar,500
"MENARINI",Sociedad Asturiana Patología Aparato Respiratorio. Fundación Aire,2500
"MENARINI",Asociación Española De Urología (aeu),20000
"MENARINI",Sociedad Española De Diabetes (sed),52656.58
"MENARINI",Sociedad Castellana De Cardiología,6000
"MENARINI",Sociedad Española De Medicina De Familia Y Comunitaria (semfyc),94855
"MENARINI",Semeg,2000
"MENARINI",Sociedad Española De Médicos Generales Y De Familia (semg),529585.67
"MENARINI",Sociedad Gallega De Médicos Generales Y De Familia,5000
"MENARINI","Sociedad De Endocrinología, Nutrición Y Diabetes De La Comunidad De Madrid (sendimad)",4500
"MENARINI",Sociedad Española Del Dolor (Sed),14000
"MENARINI",Sorcom,3252.89
"MENARINI",Asociación Española De Urología (aeu),36711.2
"MENARINI",Universidad Francisco de Vitoria,28420.2
"MENARINI",Sociedad Española De Hipertensión Liga Española Para La Lucha Contra La Hipertensión Arterial (Seh-lelha),122000
"MENARINI",Hospital de Alcorcón,133750
"MENARINI",Sociedad Española De Reumatología (Ser),276583
"MENARINI",Sociedad Española De Medicina Interna (Semi),591092.05
"MENARINI",Fundación De La Sociedad Madrileña De Neumología Y Cirugía Torácica (neumomadrid),4100
"MENARINI",Sociedad Española De Endocrinología Y Nutrición,94000
"MENARINI","Fundación De Ayuda A La Investigación Sobre Hipertensión Arterial, Riesgo Vascular Y Enfermedades Renales",23450
"MENARINI",Hospital Universitario Puerta De Hierro,128803.45
"MENARINI",Hospital Universitario Ramón Y Cajal,1800
"MENARINI",Hospital Universitario 12 de octubre,142283.55
"MENARINI",Sociedad Española De Cardiología,672138.5
"MENARINI",Sociedad Española De Cardiología,1190.08
"MENARINI",Universidad Alfonso X El Sabio,2975.21
"MENARINI",Fundación Instituto Para La Mejora De La Asistencia Sanitaria (imas),814608
"MENARINI",Sociedad Española De Hospitalización A Domicilio (Sehad),2462.97
"MENARINI",Esra España,12000
"MENARINI",Hospital General Universitario De Valencia,3500
"MENARINI",Fundación De Neumología De La Comunidad Valenciana,9500
"MENARINI",Fundación Para El Fomento De La Investigación Sanitaria Y Biomédica De La Comunitat Valenciana (Fisabio),39748.54
"MENARINI",Sadar,3000
"MENARINI",Fasamet,3000
"MENARINI",Hospital Clínico Universitario Lozano Blesa De Zaragoza,3909.59
"MENARINI",Hospital Josep Trueta,20100
"MENARINI",Hospital Universitario De Bellvitge,64980
"MENARINI",Consorci Sanitari Integral,10000
"MENARINI",Universitat De Girona,3625.41
"MENARINI",Gregorio Marañón,120505.79
"MENARINI",Hospital Universitario Virgen Del Rocío,2600
"MENARINI",Clínica Salus Infirmorum,4000
"MENARINI",Hospital Infanta Leonor,2066.11
"MENARINI",Hospital Universitario Basurto,21567
"MERCK ",Sociedad Andaluza De Alergología E Inmunología Clínica (Alergosur),3630
"MERCK ",Asociación Cacereña Para La Investigación Y El Desarrollo En Oncología Médica (Acideom),10890
"MERCK ",Asociación Canaria De Oncología Médica (ascom),6500
"MERCK ",Asociación Castellanoleonesa De Oncología (aclo),10285
"MERCK ",Asociación De Ginecología Y Obstetricia De Aragón (Agoa),3374.13
"MERCK ",Asociación De Neumología Y Cirugía Torácica Del Sur (Neumosur),2420
"MERCK ",Asociación De Oncología Del Levante (oncolevante),4000
"MERCK ",Asociación Discapacidad Sin Distancia,1200
"MERCK ",Asociación España Salud,22990
"MERCK ",Asociación Española De Evaluación De Tecnologías Sanitarias (aeets),3630
"MERCK ",Asociación Grupo Oncológico Malagueño,3630
"MERCK ",Asociación Instituto De Investigación Sanitaria Biocruces,11860
"MERCK ",Asociación Jienense De Estudios Oncológicos Lofersan,23420
"MERCK ",Asociación Madrileña De Neurología (amn),4222.9
"MERCK ",Asociación Nacional De Clínicas De Reproducción (anacer),3630
"MERCK ",Asociación Médica Y Social Para La Atención De Pacientes Neurológicos Y Psiquiátricos Y Para La Investigación En Neurociencia (Neuroinvest),45000
"MERCK ",Hospital Clínico Universitario Salamanca,14520
"MERCK ",Asociación Para El Estudio De La Biologia De La Reproducción (asebir),3005
"MERCK ",Asociación Para El Fomento Del Estudio De Ciencias Biomédicas (afemed),9680
"MERCK ",Asociación Para La Formación Y Educación Sanitaria (afes),13310
"MERCK ",Asociación Para La Investigación Y Formacion De Enfermedades Neoplas,1089
"MERCK ",Asociación Salmantina Para La Atención Al Niño Prematuro Dra Carmen Pedraz,1452
"MERCK ",Sociedad Castellana De Neurología,726
"MERCK ",Hospital Arnau de Vilanova de Valencia,4840
"MERCK ",Asociación Valenciana Alergología E Inmunología Clínica,1210
"MERCK ","Assistrepo",2613.6
"MERCK ",Barcelona Ivf,975
"MERCK ","Biogest Centre De Reproducció Humana",3630
"MERCK ",Bionac Reproduccion S.L. / Inebir,18150
"MERCK ",Centro De Endocrinología De La Reproducción De Tenerife (cert),2000
"MERCK ",Centro De Fertilizacion In Vitro (cefiva),13310
"MERCK ","Clínica Bau, S.L.P.",3630
"MERCK ",Clínica De Reproducción Asistida Art,3000
"MERCK ",Clínica Ivi Vigo,6050
"MERCK ",Universidad de Navarra,6050
"MERCK ",Complejo Hospitalario Materno Insular De Gran Canaria,2214.3
"MERCK ","Consejería De Igualdad, Salud Y Politicas Sociales De Andalucía",484
"MERCK ","Crea Medicina De La Reproducción",4235
"MERCK ","De Neurología Txagorritxu ""antxa",480
"MERCK ","Desarrollo De Oncología Médica",1210
"MERCK ","Desarrollos Neuro-oncológicos",726
"MERCK ","Endoped",1200
"MERCK ","Equipo IVI",38500
"MERCK ",Universidad De Granada,10324.1
"MERCK ","Fecundación In Vitro Valencia",3630
"MERCK ",Federación De Distribuidores Farmacéuticos,19360
"MERCK ",Fiv Girona S.L.P,12100
"MERCK ",Foro Andaluz Para El Estudio De Tumores Toracicos (Faett),6050
"MERCK ",Fundación Althaia Xarxa Assistencial De Manresa,3630
"MERCK ",Hospital Clínic,18630
"MERCK ",Fundación Para La Investigación Sanitaria De Las Islas Baleares Ramón Llull (fisib),2783
"MERCK ",Hospital de Sant Pau,15000
"MERCK ",Hospital Universitario Germans Trias I Pujol,6050
"MERCK ",Fundaciò Joan Costa Roma,2420
"MERCK ",Fundaciò Privada Per A La Lluita Contra L' Esclerosis Múltiple,15000
"MERCK ",Fundación Andrea Prader,34200
"MERCK ",Fundación Biomédica Galicia Sur,7066.4
"MERCK ",Hospital Universitario Miguel Servet,19350
"MERCK ",Fundación Burgos Por La Investigación De La Salud (fbis),12100
"MERCK ",Fundación Canaria De Investigación Sanitaria (funcanis),4000
"MERCK ",Fundación Caremujer,2120
"MERCK ",Fundación Catalana De Pneumología (fucap),3630
"MERCK ",Fundación Cirh,2420
"MERCK ",Colegio De Médicos De Navarra,952
"MERCK ",Fundación De Ciencias Del Medicamento Y Productos Sanitarios (fundamed),31360
"MERCK ",Hospital de La Princesa,7260
"MERCK ",Hospital de Madrid,16335
"MERCK ",Sociedad Española De Endocrinología Y Nutrición,18150
"MERCK ",Sociedad Española De Oncología Médica (seom),60500
"MERCK ",Fundación Del Hospital Nacional De Paraplejicos Para La Investigación Y La Integración (Fuhnpaiin),2701
"MERCK ",Fundación Doctor Eduardo García Otero,3000
"MERCK ",Fundación Española De Oncología Radioterapica (feor),25410
"MERCK ",Sociedad Española De Farmacia Hospitalaria (Sefh),18250
"MERCK ",Fundación Fernández Cruz,30250
"MERCK ",Fundación Fiv Madrid,8470
"MERCK ",Fundación Gaspar Casal,34485
"MERCK ",Universidad Complutense de Madrid,1150
"MERCK ",Universidad De Granada,7260
"MERCK ",Fundación Ginefiv,6000
"MERCK ",Fundación Ginemed,36300
"MERCK ",Fundación Gobest,8000
"MERCK ",Hospital General Universitario De Valencia,78753.36
"MERCK ",Vall d'Hebrón,133487.76
"MERCK ",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),1210
"MERCK ",Instituto De Investigación Sanitaria De Aragón,9759.68
"MERCK ",Instituto De Investigación Marqués De Valdecilla (idival),44320
"MERCK ",Instituto Fivir,4000
"MERCK ",Hospital del Mar,20355.7
"MERCK ",Fundación Para La Investigación Sanitaria En León (Fisleon),15000
"MERCK ",Instituto Valenciano De Oncología,12100
"MERCK ",Fundación Kronos Toledo,35780
"MERCK ",Fundación Lafer,3630
"MERCK ",Md Anderson International España,2500
"MERCK ",Fundación Para El Fomento De La Investigación Sanitaria Y Biomédica De La Comunitat Valenciana (Fisabio),2541
"MERCK ",Fundación Para La Excelencia Y La Calidad En Oncología (Eco),6023.48
"MERCK ",Instituto Maimónides De Investigación Biomédica De Córdoba (Fibico),20000
"MERCK ",Hospital Clínico San Carlos,44239.2
"MERCK ",Hospital Universitario 12 de octubre,46748
"MERCK ",Hospital de La Princesa,2178
"MERCK ",Hospital La Paz,3025
"MERCK ",Hospital Universitario Ramón Y Cajal,7452
"MERCK ","Fundación Pública Andaluza Para La Investigación Biosanitaria De Andalucia Oriental, Alejandro Otero (fibao)",60000
"MERCK ",Hospital Clínico de la Comunidad Valenciana,4420
"MERCK ",Hospital Universitario La Fe,29115.5
"MERCK ",Fundación Para La Investigación Y Formación En Oncología (grupo Oncosur),11495
"MERCK ",Fundación Ramón Dominguez I+d+i Biosanitaria,123567.6
"MERCK ",Fundació Parc Taulí,24200
"MERCK ",Fundación Alergo,6050
"MERCK ",Fundación Cemcat,149500
"MERCK ",Vall d'Hebrón,2000
"MERCK ",Fundación Pública Andaluza Para La Gestión De Investigación En Salud De Sevilla (fisevi),3778
"MERCK ",Fundación Pública Andaluza Para La Investigación De Málaga En Biomedicina Y Salud (fimabis),20000
"MERCK ",Fundación Quirónsalud,6050
"MERCK ",Fundación Rafael Bernabéu Obra Social,4000
"MERCK ",Real Academia Nacional De Medicina,32065
"MERCK ",Hospital Sant Pere Claver,1000
"MERCK ",Fundació Santiago Dexeus Font,54450
"MERCK ",Fundación Sociedad Española De Alergia E Inmunologia Clinica (Seaic),2420
"MERCK ",Fundació De La Sociedad Catalana De Neurología,2420
"MERCK ",Fundación Sociedad Española De Endocrinología Pediátrica,6506
"MERCK ",Sociedad Española De Neurología (sen),140274
"MERCK ",Fundación Tambre,23000
"MERCK ",Grupo De Tratamiento De Tumores Digestivos (ttd),130680
"MERCK ",Grupo Español De Terapias Inmuno-biológicas En Cáncer (Getica),6050
"MERCK ",Grupo Español De Tratamiento De Tumores De Cabeza Y Cuello (ttcc),74657
"MERCK ",Grupo Español Multidisciplinar En Cancer Digestivo (Gemcad),6655
"MERCK ",Grupo Español De Tumores Huérfanos E Infrecuentes (Gethi),12100
"MERCK ",Grupo Gallego De Cáncer De Pulmón (ggcp),6000
"MERCK ",Grupo Gallego De Investigación En Tumores Digestivos (gitud),12100
"MERCK ","Gynesis Health Services Research And Development",1170
"MERCK ",Hospital Sant Joan De Deu De Esplugues,8470
"MERCK ",Hospital Clínico San Carlos,6118
"MERCK ",Hospital Universitario De Cruces,500
"MERCK ",Hospital De San Agustín,750
"MERCK ",Hospital Quirón Barcelona,3599.75
"MERCK ",Hospital Quirón Zaragoza,28000
"MERCK ",Hospital La Paz,3630
"MERCK ",Hospital Universitario Nuestra Señora De La Candelaria,25492.5
"MERCK ",Hospital Universitario Puerta Del Mar,1996.5
"MERCK ",Hospital Universitario La Fe,14399
"MERCK ",Ictus Asesoria De Biomedicina S.L,5306.1
"MERCK ",Colegio Oficial De Médicos De Ceuta,2100
"MERCK ",Instituto Aragonés De Ciencias De La Salud (iacs),1150
"MERCK ","Instituto Bernabéu",15000
"MERCK ",Instituto Canario De Infertilidad,2675
"MERCK ",Institut Català D'oncología (Ico),123186.35
"MERCK ",Hospital Universitario De Bellvitge,51932.12
"MERCK ",Hospital Josep Trueta,14040
"MERCK ",Hospital Universitario La Fe,7260
"MERCK ",Fundación Instituto Investigación Sanitaria Fundación Jiménez Diaz (fiis-fjd),306460
"MERCK ","Instituto De Oncología Médica",1210
"MERCK ","Instituto Europeo De Fertilidad",2700
"MERCK ",Instituto Oncológico De Andalucia (ioa),2420
"MERCK ",Instituto Para La Experiencia Del Paciente,1815
"MERCK ",Investigación Del Cáncer De Pulmón En Mujeres (Icapem),3630
"MERCK ",Ivi Bilbao,19965
"MERCK ",Ivi Madrid,19360
"MERCK ",Ivi Murcia,4840
"MERCK ",Ivi Valencia,30250
"MERCK ",Ivi Zaragoza,9680
"MERCK ","KL Investigaciones Científicas De Reproducción Humana",24200
"MERCK ","Medgest Iberica, S.L.P.",5593.52
"MERCK ","Medical Trends",49000
"MERCK ",Mediker,4840
"MERCK ","Meeting Health",1815
"MERCK ","Observatorio De Los Pacientes",10890
"MERCK ","Oncogen",3841.16
"MERCK ","Onmedica",2107.5
"MERCK ",Osakidetza Servicio Vasco De Salud,28666.11
"MERCK ","Pangaea Biotech",47720
"MERCK ",Pharma & Health Consulting,3509
"MERCK ",Plataforma Multidisciplinar Para El Tratamiento De Tumores De Cabeza Y Cuello (plamcyc),14520
"MERCK ",Procreatec S.L.P,2420
"MERCK ",Reprogranada S.L.P,3630
"MERCK ","Reprohuasis Carbonero & Mandiola",3630
"MERCK ","Ribesoncologic, S.L.P.",15932.34
"MERCK ","Sermejihe",900
"MERCK ",Sociedad Andaluza De Calidad Asistencial (Sadeca),4235
"MERCK ",Sociedad Andaluza De Neurología (san),7804.2
"MERCK ",Sociedad Canaria De Alergia E Inmunología Clínica (scaic),1926
"MERCK ",Sociedad Castellanoleonesa De Alergia E Inmunología Clínica (sclaic),1500
"MERCK ",Societat Catalana De Al·lergia I Inmunologia Clínica,1230.89
"MERCK ",Societat Catalana De Farmàcia Clínica,2400
"MERCK ",Sociedad De Alergología E Inmunología Clínica De Extremadura (saicex),1000
"MERCK ",Sociedad De Alergologos Del Norte (alergonorte),1210
"MERCK ",Sociedad Andaluza De Oncología Médica (saom),6050
"MERCK ",Sociedad De Cancerología De Extremadura (Socaex),2000
"MERCK ",Sociedad De Pediatría De Madrid Y Castilla La Mancha (spmycm),13476.99
"MERCK ",Sociedad Española De Cabeza Y Cuello (secyc),3630
"MERCK ",Sociedad Española De Directivos De La Salud (Sedisa),3630
"MERCK ",Sociedad Española De Endocrinología Pediátrica (seep),15542.45
"MERCK ",Sociedad Española De Enfermería Neurológica (sedene),1210
"MERCK ",Sociedad Española De Farmacia Hospitalaria (Sefh),36300
"MERCK ",Sociedad Española De Fertilidad (sef),141296.39
"MERCK ",Sociedad Española De Ginecología Y Obstetricia (sego),3000
"MERCK ",Sociedad Española De Inmunología (Sei),3720
"MERCK ","Sociedad Española De Inmunología Clínica, Alergología Y Asma Pediatrica (seicap)",5808
"MERCK ",Sociedad Española De Neurología (sen),9196
"MERCK ",Sociedad Extremeña De Neurología (Sexne),1000
"MERCK ",Sociedad Gallega De Alergia E Inmunología Clínica (sgaic),1210
"MERCK ",Sociedad Gallega De Neurología,1200
"MERCK ",Sociedad Murciana Para El Estudio De Tumores De Cabeza Y Cuello (somtucc),4000
"MERCK ",Sociedad Oncológica De Galicia (Sog),2420
"MERCK ",Sociedad Valenciana De Neurología (svn),1815
"MERCK ","Springer Healthcare Iberica",17440.5
"MERCK ",Unidad De Reproducción Asistida Clínica Vistahermosa,6050
"MERCK ","Unidad De Reproducción",3630
"MERCK ",Universidad Autónoma de Madrid,1500
"MERCK ",Universidad de Málaga,8000
"MERCK ",Universidad de Navarra,1452
"MERCK ",Universidad Francisco de Vitoria,127085
"MERCK ",Universidad San Pablo CEU,12100
"MUNDIPHARMA PHARMACEUTICALS",Asociación Valenciana Alergología E Inmunología Clínica,438
"MUNDIPHARMA PHARMACEUTICALS",Hospital de Sant Pau,3000
"MUNDIPHARMA PHARMACEUTICALS","Clínica De Asma Y Alergia Doctores Ojeda",3180
"MUNDIPHARMA PHARMACEUTICALS",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,3180
"MUNDIPHARMA PHARMACEUTICALS",Societat Catalana De Al·lergia I Inmunologia Clínica,4000
"MUNDIPHARMA PHARMACEUTICALS",Fundación Andaluza Para El Tratamiento Del Dolor,26488
"MUNDIPHARMA PHARMACEUTICALS",Fundación De La Sociedad Madrileña De Neumología Y Cirugía Torácica (neumomadrid),15200
"MUNDIPHARMA PHARMACEUTICALS",Fundación Ramón Dominguez I+d+i Biosanitaria,3600
"MUNDIPHARMA PHARMACEUTICALS",Universidad Autónoma de Madrid,25000
"MUNDIPHARMA PHARMACEUTICALS",Imedar,890
"MUNDIPHARMA PHARMACEUTICALS",Asociación De Neumología Y Cirugía Torácica Del Sur (Neumosur),4081
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Alergología E Inmunología Clínica (Seaic),80823
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española Del Dolor (Sed),63457
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Médicos De Atención Primaria (Semergen),66600
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Neumología Y Cirugía Torácica (separ),95300
"MUNDIPHARMA PHARMACEUTICALS",Grupo Respiratorio Atención Primaria (Grap),5300
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Galega Para O Estudios E Tratamiento Da Dor E Coidados Paliativos (sgador),1500
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Castellanoleonesa De Alergia E Inmunología Clínica (sclaic),2000
"MUNDIPHARMA PHARMACEUTICALS",Geltamo,15000
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Oncología Médica (seom),21000
"MUNDIPHARMA PHARMACEUTICALS",Asociación De Neumólogos Cacereños (anca),5000
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Gallega De Alergia E Inmunología Clínica (sgaic),1000
"MUNDIPHARMA PHARMACEUTICALS",Universidad Rey Juan Carlos,3000
"MUNDIPHARMA PHARMACEUTICALS",Hospital Clínic,1590
"MUNDIPHARMA PHARMACEUTICALS",Hospital General De Ciudad Real,8825
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Hematología Y Hemoterapia ,3000
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Valenciana De Medicina Física Y Rehabilitación (svmefr),795
"MUNDIPHARMA PHARMACEUTICALS",Asociación Illenca De Respiratorio,3504
"MUNDIPHARMA PHARMACEUTICALS",Aneca,1908
"MUNDIPHARMA PHARMACEUTICALS",Societat Catalana De Medicina D'urgéncies I Emergencies (Socmue),2500
"MUNDIPHARMA PHARMACEUTICALS","Alergocan, S.L.P.",1378
"MUNDIPHARMA PHARMACEUTICALS",Fundación Biotyc,2659
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Oncología Radioterápica (seor),20000
"MUNDIPHARMA PHARMACEUTICALS",Asociación Valenciana De Hematología Y Hemoterapia (Avhh),1000
"MUNDIPHARMA PHARMACEUTICALS",Somupar,800
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Murciana De Reumatología (Smr),400
"MUNDIPHARMA PHARMACEUTICALS",Hospital Universitario La Fe,1000
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Aragonesa Del Dolor (Sad),661
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Andaluza De Médicos Generales Y De Familia (semg Andalucía),4000
"MUNDIPHARMA PHARMACEUTICALS",Associació De Pneumòlegs De Mallorca (Apneuma),3000
"MUNDIPHARMA PHARMACEUTICALS",Asociación De Medicina Respiratoria Comarca Bilbao (rescobil),2000
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Directivos De La Salud (Sedisa),2120
"MUNDIPHARMA PHARMACEUTICALS",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),1500
"MUNDIPHARMA PHARMACEUTICALS",Fundación Valenciana Para Estudio Y Tratamiento Del Dolor,500
"MUNDIPHARMA PHARMACEUTICALS",Alergosur,5830
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Médicos Generales Y De Familia (semg),27376
"MUNDIPHARMA PHARMACEUTICALS",Colegio Oficial De Médicos De Zaragoza,1500
"MUNDIPHARMA PHARMACEUTICALS",Hospital de Sant Pau,1060
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Andaluza De Medicina Familiar Y Comunitaria (samfyc),5300
"MUNDIPHARMA PHARMACEUTICALS",Neumo Asociacion,1653
"MUNDIPHARMA PHARMACEUTICALS",Hospital Infanta Cristina de Badajoz,1802
"MUNDIPHARMA PHARMACEUTICALS",Consorci Sanitari Del Maresme,300
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Medicina De Urgencias Y Emergencias (semes),10000
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Geriatría Y Gerontología (segg),6000
"MUNDIPHARMA PHARMACEUTICALS","Instituto Valenciano Del Dolor",2000
"MUNDIPHARMA PHARMACEUTICALS",Hospital Universitario De Gran Canaria Doctor Negrín,500
"MUNDIPHARMA PHARMACEUTICALS",Asociación Castellanoleonesa De Oncología (aclo),1000
"MUNDIPHARMA PHARMACEUTICALS",Fundación Catalana De Pneumología (fucap),4750
"MUNDIPHARMA PHARMACEUTICALS",Sociedad Española De Cirugía Torácica,1653
"MUNDIPHARMA PHARMACEUTICALS",Sociedad De Alergologos Del Norte (alergonorte),1590
"MUNDIPHARMA PHARMACEUTICALS",Asociación 1Aria,1500
"MUNDIPHARMA PHARMACEUTICALS",Hospital Universitario De Cruces,5500
"MUNDIPHARMA PHARMACEUTICALS",Asociación De Facultativos Especlalistas De Albacete (afesalba),600
"MUNDIPHARMA PHARMACEUTICALS",Fundación Catalana De Pneumología (fucap),2332
"NORDIC PHARMA",Desconocido,23500
"NORGINE DE ESPAÑA",Hospital de Sant Pau,1200
"NORGINE DE ESPAÑA",Asociación De Investigaciones Gastroentereológicas De La Provicia De Alicante,3000
"NORGINE DE ESPAÑA",Associació De Metges En Exercici Lliure De La Provincia De Tarragona,1000
"NORGINE DE ESPAÑA",Academia Médico Quirúrgica Española,5055
"NORGINE DE ESPAÑA",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,2000
