boe_id,date,genre,body,group,crime,crime_category,sentence
BOE-A-1998-9167,1998-03-26,hombre,Cuerpo de Ingenieros Técnicos de Minas del Estado,ingenieros,delito de infidelidad en la custodia de documentos,19.4,"seis meses de prisión menor, multa de 100"
BOE-A-1998-8687,1998-03-13,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,"dos años, seis meses y un día de prisión, e inhabilitación especial para el cargo de Auxiliar de Clasificación y Reparto de Correos, con privación definitiva de dicho cargo por cuatro años, e incapacidad para obtener el mismo u otro análogo durante este tiempo"
BOE-A-1998-8015,1998-03-09,hombre,Cuerpo Superior de Administradores Civiles del Estado,?,delito de falsedad en documento público;delito de malversación de caudales públicos,18.2;19.7,conjunta de dieciocho años de reclusión menor e inhabilitación absoluta y a que se indemnice al Estado en la cuantía de 8
BOE-A-1998-6822,1998-03-04,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación,19.7,siguientes:
BOE-A-1998-7090,1998-03-02,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,2
BOE-A-1998-6196,1998-02-19,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,inhabilitación absoluta durante ocho años y de inhabilitación especial durante seis años y un día
BOE-A-1998-5203,1998-02-11,hombre,Cuerpo de Maestros,educación,delito de homicidio,1,catorce años y ocho meses de reclusión menor con la accesoria de inhabilitación absoluta durante el tiempo de la condena privativa de libertad
BOE-A-1998-4501,1998-02-10,hombre,Administración Local con habilitación de carácter nacional,local,delito de falsedad documental;delito de malversación de caudales públicos,18.2;19.7,"ocho años y un día de inhabilitación absoluta por un delito continuado de falsedad documental en concurso con otro de malversación de caudales públicos,"
BOE-A-1998-3958,1998-01-26,hombre,Cuerpo Nacional de Policía,policia,delito de malversación,19.7,"inhabilitación absoluta, durante el plazo de seis años y un día"
BOE-A-1998-2998,1998-01-23,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,"seis meses y un día de prisión menor, multa de 500"
BOE-A-1998-2997,1998-01-23,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,"un año de prisión menor, multa de 20"
BOE-A-1998-2996,1998-01-23,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,"seis meses y un día de prisión menor, multa de 500"
BOE-A-1998-2756,1998-01-23,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,"un año de prisión menor, multa de 2"
BOE-A-1998-1949,1998-01-08,hombre,Cuerpo Nacional de Policía,policia,delito de fraude,19.8,"inhabilitación especial de seis años y un día para el cargo de miembro de los Cuerpos y Fuerzas de Seguridad, Policía Local o Autonómica, funcionario de Aduanas o relacionado con los servicios de Inmigración y Extranjería o con la tramitación de cualquier expediente de residencia o nacionalidad en España, a cada uno de ellos"
BOE-A-1998-1949,1998-01-08,hombre,Cuerpo Nacional de Policía,policia,delito de fraude,19.8,"inhabilitación especial de seis años y un día para el cargo de miembro de los Cuerpos y Fuerzas de Seguridad, Policía Local o Autonómica, funcionario de Aduanas o relacionado con los servicios de Inmigración y Extranjería o con la tramitación de cualquier expediente de residencia o nacionalidad en España, a cada uno de ellos"
BOE-A-1998-1011,1997-12-22,hombre,Cuerpo de Auxiliares Técnicos,?,delito contra el ejercicio de los derechos de la persona,21.5,cuatro meses y un día de arresto mayor y seis años y un día de inhabilitación absoluta y accesorias
BOE-A-1998-2302,1997-12-18,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de violación,8.1,"trece años de reclusión menor, con la accesoria legal de inhabilitación absoluta durante el tiempo de la condena"
BOE-A-1998-864,1997-12-10,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,siguientes:
BOE-A-1997-24782,1997-11-03,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial;delito de malversación de caudales públicos,18.2;19.7,seis meses y un día de prisión menor por el primer delito y seis meses y un día de prisión menor y seis años y un día de inhabilitación absoluta por el segundo de los delitos
BOE-A-1997-25231,1997-10-29,hombre,Cuerpo Nacional de Policía,policia,delito de estafa,13.6,"inhabilitación especial durante el plazo de seis años y un día para cargo público, profesión u oficio"
BOE-A-1997-24169,1997-10-20,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,"siete meses de prisión menor, con la accesoria de suspensión de todo cargo público y derecho de sufragio durante el tiempo de dicha pena, a inhabilitación absoluta por siete años"
BOE-A-1997-24168,1997-10-16,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,"siete meses de prisión menor, y como autor de un delito continuado de malversación de caudales públicos, igualmente sin circunstancias, a la pena de siete meses de prisión menor y seis años y un día de inhabilitación absoluta, con las accesorias de suspensión de empleo o cargo público y derecho de sufragio durante el tiempo de la condena"
BOE-A-1997-23590,1997-10-10,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,inhabilitación absoluta durante el plazo de seis años y un día
BOE-A-1997-23000,1997-10-07,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,"seis años y un día de prisión mayor, accesoria legal de suspensión por el mismo tiempo de los derechos de sufragio activo y pasivo e inhabilitación absoluta por el mismo tiempo"
BOE-A-1997-22274,1997-09-16,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,dos años de prisión y tres años de inhabilitación absoluta
BOE-A-1997-19530,1997-08-06,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad documental,18.2,"siete meses de prisión menor y como autor responsable, sin circunstancias, de un delito de malversación continuada, a la pena de un mes y veinte días de arresto mayor y seis años y un día de inhabilitación absoluta y accesorias"
BOE-A-1997-21619,1997-07-31,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"inhabilitación especial para el ejercicio de empleo público durante el plazo de tres años, seis meses y un día"
BOE-A-1997-17957,1997-07-23,hombre,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,"un año de inhabilitación especial para el desempeño de la profesión de Policía, a cada uno de ellos"
BOE-A-1997-17957,1997-07-23,hombre,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,"un año de inhabilitación especial para el desempeño de la profesión de Policía, a cada uno de ellos"
BOE-A-1997-17956,1997-07-23,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,"inhabilitación absoluta por tiempo de ocho años, además de otras"
BOE-A-1997-19529,1997-07-18,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad de documento oficial;delito de malversación de caudales públicos,18.2;19.7,"siete meses de prisión menor, accesorias legales por el delito de falsedad y la pena de ocho años y un día de inhabilitación especial para el cargo de funcionario del Organismo Autónomo Correos y Telégrafos, así como para obtener otros análogos"
BOE-A-1997-19528,1997-07-18,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,un año de prisión menor e inhabilitación especial para empleo público de funcionario del Organismo Autónomo Correos y Telégrafos por tiempo de tres años
BOE-A-1997-19527,1997-07-18,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,prisión de un año y seis meses e inhabilitación absoluta por tiempo de tres años
BOE-A-1997-17606,1997-07-14,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-1997-17605,1997-07-14,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad,19.7;18,un año de prisión menor y seis años y un día de inhabilitación absoluta por el primer delito y por el segundo a la pena de un año de prisión menor
BOE-A-1997-17604,1997-07-14,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad,19.7;18,un año de prisión menor y seis años y un día de inhabilitación absoluta por el primer delito y por el segundo a la pena de un año de prisión menor
BOE-A-1997-10567,1997-04-18,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsificación;delito de malversación,18;19.7,"nueve meses y un día de prisión y un año de inhabilitación especial para la profesión de funcionario del Servicio de Correos y Telégrafos, por el delito de falsificación, y a las penas de un mes y dieciséis días de prisión y tres meses de suspensión para igual profesión de funcionario del citado Organismo autónomo"
BOE-A-1997-10084,1997-04-07,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsificación de documento oficial,19.7;18.2,", por el primer delito de seis meses y un día de prisión menor y seis años y un día de inhabilitación absoluta; y a la pena, por el segundo delito, de seis meses y un día de prisión menor, suspensión de todo cargo público y derecho de sufragio durante el tiempo de la condena"
BOE-A-1997-9341,1997-04-04,hombre,Cuerpo Nacional de Policía,policia,delito de malversación de caudales públicos,19.7,inhabilitación absoluta durante el plazo de seis años y un día
BOE-A-1997-10083,1997-03-31,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos;delito de hurto,19.4;13.1,"un año de prisión menor y seis años y un día de inhabilitación especial por el primer delito, y por el segundo un año de presidio menor y las accesorias de sus pensión de todo cargo público, profesión, oficio y derecho de sufragio durante el tiempo de la condena"
BOE-A-1997-7811,1997-03-25,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación de caudales públicos;delito de falsedad en documento oficial,19.7;18.2,cinco años y tres meses de prisión y catorce años de inhabilitación absoluta
BOE-A-1997-6022,1997-02-27,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,un año de prisión menor e inhabilitación absoluta durante seis años y un día
BOE-A-1997-6962,1997-02-26,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"un año de prisión menor y seis años y un día de inhabilitación absoluta,"
BOE-A-1997-3933,1997-01-31,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento público,18.2,"un año de prisión menor, accesorias legales de suspensión de todo cargo público, profesión, oficio y derecho de sufragio durante el tiempo de la condena, y por el delito de malversación de caudales públicos, a las penas de un año de prisión menor, accesorias legales de suspensión de todo cargo público, profesión, oficio y derecho de sufragio durante el tiempo de la condena y diez años de inhabilitación absoluta"
BOE-A-1997-2440,1997-01-16,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de apropiación indebida;delito de malversación de caudales públicos,13.6;19.7,", por el primero, de seis meses de arresto mayor y accesoria de suspensión de cargo y ejercicio de derecho de sufragio durante el tiempo de la pena privativa de libertad, y por el segundo, de un año de prisión menor, accesoria de suspensión de cargo y ejercicio del derecho de sufragio durante el tiempo de la condena y a la de inhabilitación absoluta durante el plazo de seis años y un día y proposición al Gobierno de la sustitución de la inhabilitación absoluta por la suspensión y plazo de dos años"
BOE-A-1997-3175,1997-01-14,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,un año de prisión menor y seis años y un día de inhabilitación absoluta
BOE-A-1997-1590,1996-12-30,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,"un año de prisión menor, con las accesorias de suspensión de todo cargo público y derecho de sufragio durante el mismo tiempo, y siete años de inhabilitación absoluta, como autor de un delito de apropiación indebida, sin circunstancias modificativas; a la pena de cuatro meses de arresto mayor, con iguales accesorias que el caso anterior, como autor de un delito de falsedad, sin circunstancias modificativas; a las penas de dos años de prisión menor, con las accesorias ya indicadas y como autor de un delito de estafa, sin circunstancias modificativas; a la pena de tres meses de arresto mayor, con las accesorias ya indicadas"
BOE-A-1997-247,1996-12-23,hombre,Cuerpo de Ayudantes de Instituciones Penitenciarias,instituciones penitenciarias,,,"inhabilitación absoluta, que constituye causa de pérdida de la condición de funcionario de conformidad con lo dispuesto por el artículo 138"
BOE-A-1997-246,1996-12-23,hombre,Cuerpo de Ayudantes de Instituciones Penitenciarias,instituciones penitenciarias,,,"inhabilitación especial, que constituye causa de pérdida de la condición de funcionario de conformidad con lo dispuesto por el artículo 138"
BOE-A-1997-1860,1996-12-23,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"seis meses y un día de prisión menor, accesorias legales e inhabilitación absoluta por tiempo de ocho años,"
BOE-A-1996-29125,1996-12-12,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,tres años de prisión e inhabilitación absoluta por tiempo de seis años y a la accesoria de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena
BOE-A-1996-29066,1996-11-26,hombre,Cuerpo de Auxiliares Técnicos,?,delito contra el ejercicio de los derechos de la persona,21.5,cuatro meses y un día de arresto mayor y seis años y un día de inhabilitación absoluta y accesorias
BOE-A-1996-29067,1996-11-26,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación;delito de falsedad,19.7;18,"un año de prisión menor, y tres años de inhabilitación absoluta, por el primer delito, y a la de un año de prisión menor por el segundo, con las accesorias de suspensión de cargo público y derecho de sufragio durante el cumplimiento de las condenas privativas de libertad"
BOE-A-1996-27934,1996-11-19,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"un año de prisión menor y seis años y un día de inhabilitación absoluta,"
BOE-A-1996-25384,1996-10-31,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"seis años y un día de inhabilitación absoluta, con sus accesorias de suspensión de todo cargo público,"
BOE-A-1996-26272,1996-10-22,hombre,Cuerpo de Auxiliares Técnicos,?,delito contra el ejercicio de los derechos de la persona,21.5,cuatro meses y un día de arresto mayor y seis años un día de inhabilitación absoluta y accesorias
BOE-A-1996-26274,1996-10-22,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,seis meses y un día de prisión menor y a la de inhabilitación especial para cargo público por el tiempo de seis años y un día
BOE-A-1996-26273,1996-10-22,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,"seis meses y un día de prisión menor y seis años y un día de inhabilitación, a las accesorias de suspensión de todo cargo público y del derecho de sufragio durante el tiempo de la condena"
BOE-A-1996-26271,1996-10-22,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad en documento oficial,19.7;18.2,"dos años y cuatro meses de prisión menor, con las accesorias de suspensión de todo cargo público, profesión, oficio y derecho de sufragio durante el tiempo de la condena e inhabilitación especial por seis años y un día de todo cargo que lleve consigo el manejo, disposición o administración de fondos públicos por el primero de los delitos y a la de un año y un día de prisión menor con las citadas accesorias por el segundo de los delitos"
BOE-A-1996-23847,1996-10-16,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de fraude,19.8,"un año de prisión menor, inhabilitación especial para cargo público y profesión de funcionario en la Tesorería Territorial de la Seguridad Social por plazo de diez años, pago de costas y a que en concepto de responsabilidad civil indemnice al legal representante de la Tesorería Territorial de la Seguridad Social en la cantidad de 6"
BOE-A-1996-23983,1996-10-10,hombre,Cuerpo de Auxilio Judicial,justicia,delito de infidelidad en la custodia de documentos,19.4,siete meses de prisión menor y multa de 100
BOE-A-1996-21930,1996-09-05,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad,19.7;18,un año de prisión menor y seis años y un día de inhabilitación absoluta por el primero y a la pena de un año de prisión menor por el segundo de los delitos
BOE-A-1996-21929,1996-09-05,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad,19.7;18,un año de prisión menor y seis años y un día de inhabilitación absoluta por el primero y a la pena de un año de prisión menor por el segundo de los delitos
BOE-A-1996-19829,1996-08-05,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación;delito de robo,19.7;13.2,dos meses de arresto mayor y seis años y un día de inhabilitación absoluta por el primero y de un año de prisión menor por el segundo de los delitos
BOE-A-1996-19760,1996-07-26,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,seis años y un día de inhabilitación especial
BOE-A-1996-19759,1996-07-26,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de apropiación indebida,13.6,"seis mes y un día de prisión menor y seis años y un día de inhabilitación especial, para el cargo de funcionario de la Dirección General de Correos y Telégrafos, con sus accesorias de suspensión de todo cargo público y derecho de sufragio durante el tiempo de la condena"
BOE-A-1997-17963,1996-07-24,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,dos años de prisión y multa de 2
BOE-A-1997-17962,1996-07-24,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,un año de prisión menor y multa de 2
BOE-A-1996-16528,1996-07-05,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de soborno,19.5,"seis meses y un día de prisión menor, e inhabilitación especial para el ejercicio de su cargo por seis años y un día, y por un delito de revelación de secretos e informaciones, a la pena de seis años y un día de inhabilitación especial para el ejercicio de su cargo"
BOE-A-1996-16527,1996-07-05,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de soborno,19.5,"seis meses y un día de prisión menor, e inhabilitación especial para el ejercicio de su cargo por seis años y un día, y por un delito de revelación de secretos e informaciones, a la pena de seis años y un día de inhabilitación especial para el ejercicio de su cargo"
BOE-A-1996-16660,1996-06-28,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,"seis meses y un día de prisión menor y accesorias por el primero y a la de seis meses y un día de prisión menor, accesorias y siete años de inhabilitación especial para cargo público, por el segundo de los delitos"
BOE-A-1996-16506,1996-06-28,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad en documento público,19.7;18.2,"ocho años y un día de inhabilitación especial para cualquier cargo relacionado con la Administración de Correos y Telégrafos por el primer delito y de un año de prisión menor, con sus accesorias de suspensión de cargo público y derecho de sufragio activo y pasivo durante la condena por el segundo de los delitos"
BOE-A-1996-16505,1996-06-28,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial;delito de malversación de caudales públicos,18.2;19.7,"un año de prisión menor por el primero de los delitos y a la pena de seis años y un día de prisión mayor e inhabilitación durante seis años y un día para todo cargo u oficio público, por el segundo de los delitos"
BOE-A-1996-16504,1996-06-28,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsificación en documento oficial,19.7;18.2,"un año de prisión menor, accesorias y siete años de inhabilitación absoluta por el primero, y a la pena de un año de prisión menor y suspensión de empleo público, profesión u oficio durante el tiempo de la condena"
BOE-A-1996-16503,1996-06-28,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos;falta de hurto,19.4;25.2,"un mes y un día de arresto mayor, con sus accesorias de suspensión de cargo público, profesión de funcionario de Correos y derecho de sufragio durante la condena, inhabilitación especial para el empleo de funcionario de Correos por tiempo de seis años y un día y por falta de quince días de arresto menor"
BOE-A-1996-16502,1996-06-28,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de apropiación indebida,13.6,"tres meses de arresto mayor y seis años y un día de inhabilitación para cargo o empleo de funcionario de Correos y Telégrafos, por el primero, y a la pena de seis meses y un día de prisión menor, con las accesorías de suspensión de cargo público y derecho de sufragio durante la condena, por el segundo de los delitos"
BOE-A-1996-15979,1996-06-12,hombre,Escala de Titulados Superiores Especializados del Consejo Superior de Investigaciones Científicas,educación,,,"dos meses de arresto mayor, con sus accesorias de suspensión de todo cargo público y derecho de sufragio durante el tiempo de la condena y siete años de inhabilitación absoluta y al pago de las costas"
BOE-A-1996-9639,1996-04-03,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de estafa,13.6,"dos meses de arresto mayor e inhabilitación especial por seis años y un día para el ejercicio de empleo público e incapacidad para obtenerlo, con sus accesorias de suspensión de todo cargo público y derecho de sufragio durante el tiempo de la condena"
BOE-A-1996-8085,1996-04-02,hombre,Cuerpo Superior de Inspectores de Trabajo y Seguridad Social,inspectores,delito de prevaricación;delito de cohecho,19.1;19.5,diez años de inhabilitación especial por el delito de prevaricación y diez años de inhabilitación especial por el delito continuado de cohecho
BOE-A-1996-5848,1996-02-20,hombre,Cuerpo de Ayudantes de Instituciones Penitenciarias,instituciones penitenciarias,,,"veinticinco años de reclusión mayor con la accesoria legal de inhabilitación absoluta durante el mismo tiempo,"
BOE-A-1996-5295,1996-02-19,hombre,Cuerpo Superior de Técnicos Comerciales y Economistas del Estado,economistas,delito de fraude,19.8,", para cada uno de ellos, de un año de prisión menor, con las accesorias de suspensión de todo cargo público y del derecho de sufragio durante el tiempo de la condena, con respecto a Guillermo Piera, y con las accesorias de suspensión de oficio de artes gráficas a que se venían dedicando y del derecho de sufragio durante el tiempo de condena, para Fernando Merlo y Fernando Arnáiz; además, al primero de los tres acusados se le condena a la pena de inhabilitación especial durante un período de seis años y un día para el desempeño del cargo público que venía ejerciendo y para la obtención de otros análogos; y a los otros dos acusados, la pena de inhabilitación especial por un período de seis años y un día para dedicarse al oficio de artes gráficas que venían ejerciendo"
BOE-A-1996-4152,1996-02-15,hombre,Administración Local con habilitación de carácter nacional,local,,,"inhabilitación especial, que constituye causa de pérdida de la condición de funcionario de conformidad con lo establecido por el artículo 138"
BOE-A-1996-1929,1995-12-29,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-1996-1958,1995-12-26,hombre,Cuerpo de Auxilio Judicial,justicia,delito de infidelidad en la custodia de documentos,19.4,"seis meses y un día de prisión menor, con las accesorias legales de suspensión de todo cargo público y derecho de sufragio universal durante el tiempo de la condena, y a la de inhabilitación especial para el cargo de Agente de la Administración de Justicia durante seis años y un día"
BOE-A-1996-1268,1995-12-20,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,seis meses y un día de prisión menor y seis años y un día de inhabilitación absoluta para todo cargo público y derecho de sufragio activo y pasivo
BOE-A-1996-774,1995-12-11,hombre,Cuerpo de Maestros,educación,delito contra el deber de la prestación social sustitutoria,21.4,"dos años cuatro meses y un día de prisión menor e inhabilitación absoluta durante el tiempo de condena, y al pago de las costas"
BOE-A-1996-1957,1995-12-11,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"seis años y un día de inhabilitación absoluta, y como autor de un delito de falsedad en la custodia de documentos, a la pena de seis años y un día de inhabilitación especial para el cargo de Oficial de la Administración de Justicia y de cualquier otro cargo público que suponga la custodia y disposición de fondos de dicha naturaleza"
BOE-A-1996-773,1995-11-24,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,"seis años y un día de inhabilitación especial para cada uno de los seis delitos de que fue hallado criminalmente responsable,"
BOE-A-2018-12196,2018-07-23,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,inhabilitación para empleo o cargo público por tiempo de tres meses
BOE-A-2018-14294,2018-09-03,hombre,Cuerpo Nacional de Policía,policia,delito de robo con intimidación en casa habitada;delito de usurpación de función pública,13.2;18.5,"tres años y seis meses de prisión e inhabilitación especial para el ejercicio del cargo público de miembro del Cuerpo Nacional de Policía durante un año y once meses por el delito de robo con intimidación, y prisión de un año y once meses e inhabilitación especial para el ejercicio de cargo público de miembro del Cuerpo nacional de Policía, así como de cualquier cargo análogo durante un año y once meses, por el delito de usurpación de funciones públicas"
BOE-A-2018-14230,2018-09-26,mujer,Administración Local con habilitación de carácter nacional,local,delito de estafa,13.6,un año de prisión e inhabilitación especial para el desempeño de Secretaria/Interventora de Administración Local e inhabilitación para el derecho de sufragio pasivo durante el tiempo de la condena
BOE-A-2018-15615,2018-10-20,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,inhabilitación absoluta por tiempo de nueve años
