date,name,group,sector,sanction,sanction_type,amount,amount_appeal,amount_paid,is_paid
2017-09-13,"CROSSELING OPERADORES 3.9",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-09-13,"CROSSELING OPERADORES 3.9",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-09-13,"GLOBAL TELEMARKETING SOLUTIONS",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-09-13,"GLOBAL TELEMARKETING SOLUTIONS",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-09-14,"DKV SEGUROS Y REASEGUROS",DKV,,,Grave,40001,40001,40001,Sí
2017-09-14,ROCK INTERNET,ROCK INTERNET,,Spam (LSSI),Leve,5000,5000,5000,Sí
2017-09-21,"CAIXABANK CONSUMER FINANCE",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,65000,65000,,No
2017-09-21,OK MONEY SPAIN,OK MONEY SPAIN,,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2017-09-21,Movistar,Telefónica,Telecomunicaciones,Otros,Grave,40001,40001,40001,Sí
2017-09-21,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,36000,36000,36000,Sí
2017-09-21,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,14400,14400,14400,Sí
2017-09-21,ASOCIACIÓN DE PREVENCION SECTARIA RED UNE,,"Asoc., Federac. y Clubes",,Grave,10000,10000,,No
2017-09-21,COMUNITAE,Comunitae,,Ficheros de Morosidad,Grave,4000,4000,,No
2017-09-22,ESTRELLA RECEIVABLES LTD,ESTRELLA RECEIVABLES LTD,,Ficheros de Morosidad,Grave,48000,48000,48000,Sí
2017-09-22,Orange,Orange,Telecomunicaciones,Otros,Grave,48000,48000,48000,Sí
2017-09-22,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,42000,42000,42000,Sí
2017-09-22,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2017-09-22,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,42000,42000,42000,Sí
2017-09-22,Orange,Orange,Telecomunicaciones,Reclamación de Deudas,Grave,36000,36000,36000,Sí
2017-09-22,Ono,Vodafone,Telecomunicaciones,Reclamación de Deudas,Grave,36000,36000,36000,Sí
2017-09-22,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,33600,33600,33600,Sí
2017-09-22,EDP ENERGÍA,EDP,Energía,Contratación fraudulenta,Grave,24000,24000,24000,Sí
2017-09-22,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,24000,24000,24000,Sí
2017-09-22,ALN TELEMARKETING,ALN TELEMARKETING,,Publicidad (excepto spam),Grave,15000,15000,,No
2017-09-22,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,14400,14400,14400,Sí
2017-09-22,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,12000,12000,12000,Sí
2017-09-22,Movistar,Telefónica,Telecomunicaciones,Directorios,Grave,10000,10000,10000,Sí
2017-09-22,"A DOS RUEDAS EN LA RED, SL","A DOS RUEDAS EN LA RED, SL",,Spam (LSSI),Leve,2200,2200,,No
2017-09-25,OK MONEY SPAIN,OK MONEY SPAIN,,Contratación fraudulenta,Grave,30000,30000,30000,Sí
2017-09-26,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,36000,36000,36000,Sí
2017-09-27,Wizink Bank,Wizink Bank,Bancos y cajas,Otros,Grave,36000,36000,36000,Sí
2017-09-27,"HIBU CONNECT, U",Metric Capital Partnerts y Evolvere,,Directorios,Grave,24000.6,24000.6,24000.6,Sí
2017-09-27,BBVA,BBVA,Bancos y cajas,Servicios de Internet,Grave,6000,6000,6000,Sí
2017-09-27,"AC CAMERFIRMA",AC Camerfirma,,Inscr. RGPD / Info.art.5,Leve,3000,3000,3000,Sí
2017-09-27,RED UNIVERSAL DE MARKETING Y BOOKINGS ONLINE  (RUMBO),RUMBO,,Spam (LSSI),Leve,2700,2700,2700,Sí
2017-09-27,"DALMORRIS","DALMORRIS",,Spam (LSSI),Leve,600,600,,No
2017-09-29,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,43200.6,43200.6,43200.6,Sí
2017-09-29,UNION DE CREDITOS INMOBILIARIOS UCI,UCI,,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2017-09-29,Desconocido,,,Servicios de Internet,Grave,6000,6000,,No
2017-10-03,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,78000,78000,78000,Sí
2017-10-03,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,12000,12000,12000,Sí
2017-10-03,COPEMED S.C.V. Ltda.,Cooperativa Copemed / Gestoría Crespo,,Multas de Tráfico,Grave,4000,4000,,No
2017-10-03,Desconocido,,,Videovigilancia,Grave,1500,1500,1500,Sí
2017-10-04,FACEBOOK INC.,FACEBOOK,Internet,Jefe Área Inspección,Grave,150000,150000,150000,Sí
2017-10-06,WONGA CONSUMER FINANCE SPAIN (WONGA),WONGA,,Ficheros de Morosidad,Grave,100000,100000,,No
2017-10-06,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,28800,28800,28800,Sí
2017-10-06,Desconocido,,,Art. 5 Internet,Leve,6000,6000,6000,Sí
2017-10-06,FEDERACIÓN DE SERVICIOS PÚBLICOS DE LA UGT (FSP-UGT),,Sindicatos,Sindicatos,Grave,3200,3200,3200,Sí
2017-10-06,Ciudadanos,,Partidos políticos,Servicios de Internet,Grave,3000,3000,3000,Sí
2017-10-09,Ono,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,42000,42000,42000,Sí
2017-10-09,"PROSEGUR SERVICIOS DE EFECTIVO ESPAÑA",Prosegur,,Asuntos laborales,Grave,20000,,,Sí
2017-10-09,Desconocido,,,Videovigilancia,Grave,3000,3000,,No
2017-10-09,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2017-10-09,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2017-10-11,Gas Natural,Gas Natural,Energía,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2017-10-11,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-10-11,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-10-11,"TTI FINANCE",TTI Finance,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-10-11,BONDORA AS (antes ISEPANKUR AS),Bondora AS,,Ficheros de Morosidad,Grave,40001,40001,,No
2017-10-11,EDP ENERGÍA,EDP,Energía,Publicidad (excepto spam),Grave,10000,10000,10000,Sí
2017-10-11,"NO QUIERO PERDER EL TIEMPO","NO QUIERO PERDER EL TIEMPO",,Servicios de Internet,Leve,4800,4800,4800,Sí
2017-10-11,"IPVIP CONSULTING","IPVIP CONSULTING",,Publicidad (excepto spam),Grave,3000,,,Sí
2017-10-16,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Deber de secreto,Grave,32000.1,32000.1,32000.8,Sí
2017-10-16,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,19200,19200,19200,Sí
2017-10-16,PRENATAL SA,PRENATAL SA,,Spam (LSSI),Grave,12000,12000,12000,Sí
2017-10-17,BMW BANK GMBH SUCURSAL ESPAÑA,BMW,Bancos y cajas,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2017-10-17,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,36000,36000,36000,Sí
2017-10-17,Movistar,Telefónica,Telecomunicaciones,Servicios de Internet,Grave,30000,30000,30000,Sí
2017-10-17,Movistar,Telefónica,Telecomunicaciones,Servicios de Internet,Grave,30000,30000,30000,Sí
2017-10-18,SINDICAT DE MOSSOS D'ESQUADRA,,"Asoc., Federac. y Clubes",Servicios de Internet,Leve,17600,17600,17600,Sí
2017-10-19,Jazztel,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,36000,36000,36000,Sí
2017-10-19,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-10-19,EDP COMERCIALIZADORA,EDP,Energía,Ficheros de Morosidad,Grave,24000.6,24000.6,24000.6,Sí
2017-10-19,CEPSA,Cepsa,,Spam (LSSI),Leve,3300,3300,,No
2017-10-19,"MASTERZEN","MASTERZEN",,Spam (LSSI),Leve,2700,2700,2700,Sí
2017-10-19,"ALALZA SISTEMAS DE INFORMACIÓN",ZELENZASISTEMAS DE INFORMACION,,Servicios de Internet,Grave,1200,1200,1200,Sí
2017-10-20,GOOGLE LLC,Google,Internet,Servicios de Internet,Grave,300000,300000,300000,Sí
2017-10-25,Orange,Orange,Telecomunicaciones,Spam (LSSI),Leve,39600,39600,39600,Sí
2017-10-25,"CROSSELING OPERADORES 3.9",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-10-25,Jazztel,Orange,Telecomunicaciones,Deber de secreto,Grave,12000,12000,12000,Sí
2017-10-25,Jazztel,Orange,Telecomunicaciones,Directorios,Leve,9000,9000,9000,Sí
2017-10-25,Jazztel,Orange,Telecomunicaciones,Directorios,Leve,9000,9000,9000,Sí
2017-10-25,"ASPY PREVENCIÓN",ASPY,,Mutualidades,Grave,6000,6000,6000,Sí
2017-10-25,"ENLARED AUTO 10","ENLARED AUTO 10",,Spam (LSSI),Grave,3000,3000,,No
2017-10-25,VELSAM DISTRIBUCIONES PUBLICITARIAS,VELSAM DISTRIBUCIONES PUBLICITARIAS,,Publicidad (excepto spam),Grave,2500,2500,,No
2017-10-25,VELSAM DISTRIBUCIONES PUBLICITARIAS,VELSAM DISTRIBUCIONES PUBLICITARIAS,,Publicidad (excepto spam),Grave,2500,2500,,No
2017-10-25,VELSAM DISTRIBUCIONES PUBLICITARIAS,VELSAM DISTRIBUCIONES PUBLICITARIAS,,Publicidad (excepto spam),Grave,2500,2500,,No
2017-10-26,"BCN PREMIUM CARS 2014",BCN PREMIUM CARS 2014,,Multas de Tráfico,Grave,1500,1500,,No
2017-10-27,Desconocido,,,Servicios de Internet,Grave,4000,4000,,No
2017-10-27,Desconocido,,,Videovigilancia,Grave,3000,3000,,No
2017-10-31,"CAIXABANK CONSUMER FINANCE",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,60000,60000,,No
2017-10-31,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,32000,32000,32000,Sí
2017-10-31,"GLOBAL TELEMARKETING SOLUTIONS",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-10-31,CENTRAL SINDICAL INDEPENDIENTE y DE FUNCIONARIOS (CSI-F),,Sindicatos,,Grave,3600,3600,3600,Sí
2017-11-02,"CROSSELING OPERADORES 3.9",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-11-02,"GLOBAL TELEMARKETING SOLUTIONS",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-11-02,"NBQ TECHNOLOGY",NBQ Corporate SL,,Contratación fraudulenta,Grave,24000,24000,24000,Sí
2017-11-02,"BANKIA","BANKIA",Bancos y cajas,Contratación fraudulenta,Grave,24000,20000,20000,Sí
2017-11-02,LEROY MERLIN ESPAÑA,ADEO,,Spam (LSSI),Grave,10000,10000,10000,Sí
2017-11-02,"AGENCIA SERVICIOS MENSAJERIA",GENERAL LOGISTICS SYSTEMS,,Basuras,Grave,6000,6000,6000,Sí
2017-11-02,Gas Natural,Gas Natural,Energía,Energía/Agua,Grave,6000,6000,6000,Sí
2017-11-02,MASS-MEDIA LASER,MASS-MEDIA LASER,,Publicidad (excepto spam),Grave,5000,5000,,No
2017-11-03,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,36000,36000,36000,Sí
2017-11-03,"EVOFINANCE E.F.C.","BANKINTER",Bancos y cajas,Spam (LSSI),Grave,6800,6800,6800,Sí
2017-11-03,"SOCIEDAD AIR FRANCE","SOCIEDAD AIR FRANCE",,Spam (LSSI),Leve,4200,4200,4200,Sí
2017-11-03,Desconocido,,,Videovigilancia,Grave,3000,3000,,No
2017-11-07,Vodafone,Vodafone,Telecomunicaciones,Publicidad (excepto spam),Leve,10800,10800,10800,Sí
2017-11-07,SALESLAND,SALESLAND,,Publicidad (excepto spam),Grave,5000,5000,5000,Sí
2017-11-08,VTECH ELECTRONICS LIMITED,VTECH ELECTRONICS LIMITED,,Servicios de Internet,Grave,72000,72000,72000,Sí
2017-11-08,OK MONEY SPAIN,OK MONEY SPAIN,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-11-08,Jazztel,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,30000,,,Sí
2017-11-08,"SANTANDER CONSUMER EFC",Banco Santander,Bancos y cajas,Spam (LSSI),Leve,4800,4800,4800,Sí
2017-11-08,Desconocido,,,Videovigilancia,Grave,3000,3000,,No
2017-11-15,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,84000,84000,84000,Sí
2017-11-15,BANCO DE SABADELL,BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2017-11-15,"CAIXABANK",CAIXABANK,Bancos y cajas,Otros,Grave,40001,40001,40001,Sí
2017-11-15,Productos del Merino SL,Productos del Merino SL,,Publicidad (excepto spam),Grave,2100,2100,2100,Sí
2017-11-16,Gas Natural,Gas Natural,Energía,Contratación fraudulenta,Grave,110000,110000,110000,Sí
2017-11-16,Orange,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,3000,3000,3000,Sí
2017-11-20,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Contratación fraudulenta,Grave,48000,48000,,No
2017-11-20,"KREDITECH SPAIN","KREDITECH SPAIN",,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2017-11-20,EDP ENERGÍA,EDP,Energía,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-11-20,"ATENTO TELESERVICIOS ESPAÑA","ATENTO TELESERVICIOS ESPAÑA",Telecomunicaciones,Telecomunicaciones,Grave,15000,15000,15000,Sí
2017-11-20,TICKETMASTER SPAIN,Live Nation Entertainment.,,Art. 5 Internet,Leve,10200,10200,10200,Sí
2017-11-20,IBERMUTUAMUR,IBERMUTUAMUR,,,Grave,6000,6000,6000,Sí
2017-11-20,"CENTRO MÉDICO DURANGO",,Centro sanitario,,Grave,4800,4800,4800,Sí
2017-11-20,"FACIAL SURGERY, P.","FACIAL SURGERY, P.",Centro sanitario,Sanidad,Grave,3600,3600,3600,Sí
2017-11-20,"SERVIOCIO, MADRID SUR ","SERVIOCIO, MADRID SUR ",,Publicidad (excepto spam),Grave,3000,3000,3000,Sí
2017-11-22,Jazztel,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,31200,31200,31200,Sí
2017-11-24,UNION DE CREDITOS INMOBILIARIOS UCI,UCI,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-11-24,"EDITORIAL ECOPRENSA",,,Art. 5 Internet,Leve,9000,9000,9000,Sí
2017-11-24,Desconocido,,,Videovigilancia,Grave,2500,2500,,No
2017-11-27,"INFORMACION PRIVILEGIADA","INFORMACION PRIVILEGIADA",,Publicidad (excepto spam),Grave,42501,42501,,No
2017-11-27,"SOCIETAT MUNICIPAL D´APARCAMENTS I PROJECTES",,Público,,Grave,30000,30000,,No
2017-11-28,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2017-11-28,"BANKIA","BANKIA",Bancos y cajas,Servicios de Internet,Leve,6000,6000,6000,Sí
2017-11-30,"TTI FINANCE",TTI Finance,,Ficheros de Morosidad,Grave,60000,,,Sí
2017-11-30,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2017-11-30,GAES,GAES,,Publicidad (excepto spam),Grave,35000,35000,35000,Sí
2017-11-30,DEUTSCHE BANK SAE,DEUTSCHE BANK,Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-11-30,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Otros,Grave,6000,6000,6000,Sí
2017-11-30,Iberia,Iberia,,Spam (LSSI),Leve,2640,2640,2640,Sí
2017-12-01,Cajamar,Grupo Cooperativo Cajamar,Bancos y cajas,,Muy grave,40001,40001,40001,Sí
2017-12-04,AIQON CAPITAL ESPAÑA,Aiqon Capital Group ,,Ficheros de Morosidad,Grave,100000,100000,100000,Sí
2017-12-04,"BANKIA","BANKIA",Bancos y cajas,CIRBE,Grave,50000,50000,,No
2017-12-04,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2017-12-04,PL SALVADOR,PL SALVADOR,,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2017-12-04,BANCOPOPULAR-E,Wizink Bank,Bancos y cajas,Ficheros de Morosidad,Grave,36000,36000,36000,Sí
2017-12-04,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,24000,24000,,No
2017-12-07,Financiera El Corte Inglés,El Corte Inglés,,Ent. financieras/acreed.,Grave,24000.6,24000.6,24000.6,Sí
2017-12-07,BANCO DE SABADELL,BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,14400,14400,14400,Sí
2017-12-07,Jazztel,Orange,Telecomunicaciones,Publicidad (excepto spam),Leve,4500,4500,4500,Sí
2017-12-13,"SIERRA CAPITAL MANAGEMENT 2012","SIERRA CAPITAL MANAGEMENT 2012",,Contratación fraudulenta,Grave,56000,56000,56000,Sí
2017-12-13,"4 FINANCE SPAIN FINANCIAL SERVICES",,,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2017-12-13,PSC,,Partidos políticos,,Grave,4000,4000,4000,Sí
2017-12-15,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,56000,56000,56000,Sí
2017-12-15,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,50000,50000,,No
2017-12-15,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,50000,50000,,No
2017-12-15,"COFIDIS, SUCURSAL EN ESPAÑA",COFIDIS,,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2017-12-15,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,24000,24000,24000,Sí
2017-12-18,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Contratación fraudulenta,Grave,92000,92000,92000,Sí
2017-12-19,"AGME DIRECT",AGME DIRECT,,Publicidad (excepto spam),Grave,60000,60000,60000,Sí
2017-12-19,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,36000,36000,36000,Sí
2017-12-19,"SOCIEDAD CONJUNTA PARA LA EMISION DE MEDIOS DE PAGO, EFC",IBERIA,,Ficheros de Morosidad,Grave,12000,12000,12000,Sí
2017-12-19,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,6400,6400,6400,Sí
2017-12-19,BILUA E-COMMERCE  (CARETHY y BIUKY),Bilua,,Spam (LSSI),Leve,4200,4200,4200,Sí
2017-12-19,"CAMARA OFICIAL DE COMERCIO, INDUSTRIA Y SERVICIOS DE MADRID",,,Servicios de Internet,Grave,3600,3600,3600,Sí
2017-12-19,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2017-12-19,OSTEOCENTER,OSTEOCENTER,,Servicios de Internet,Grave,1000,1000,,No
2017-12-21,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2017-12-22,"INFORMACION PRIVILEGIADA","INFORMACION PRIVILEGIADA",,Publicidad (excepto spam),Grave,100000,100000,,No
2017-12-22,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,70000,70000,70000,Sí
2017-12-22,Iberdola Clientes,Iberdrola,Energía,Ficheros de Morosidad,Grave,36000,36000,36000,Sí
2017-12-22,Desconocido,,,Servicios de Internet,Grave,4000,4000,4000,Sí
2017-12-22,"GRUPO MEDISALUD TV","GRUPO MEDISALUD TV",,Publicidad (excepto spam),Grave,3000,3000,3000,Sí
2017-12-26,Vodafone,Vodafone,Telecomunicaciones,Spam (LSSI),Grave,27000,27000,27000,Sí
2017-12-26,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,14400,14400,14400,Sí
2018-01-02,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,50000,50000,,No
2018-01-02,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2018-01-02,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2018-01-02,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,36000,36000,36000,Sí
2018-01-02,Jazztel,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,36000,36000,36000,Sí
2018-01-02,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2018-01-02,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Reclamación de Deudas,Grave,30000,30000,30000,Sí
2018-01-02,"SIERRA CAPITAL MANAGEMENT 2012","SIERRA CAPITAL MANAGEMENT 2012",,Ficheros de Morosidad,Grave,28000,28000,,No
2018-01-02,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,20000,20000,,No
2018-01-02,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,16800,16800,16800,Sí
2018-01-02,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,CIRBE,Grave,14400,14400,14400,Sí
2018-01-02,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,14400,14400,14400,Sí
2018-01-04,DINEO CREDITO,DINEO CREDITO,,Ficheros de Morosidad,Grave,80000,80000,80000,Sí
2018-01-11,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,56000,56000,56000,Sí
2018-01-11,"SEGUR IBERICA","SEGUR IBERICA",,Asuntos laborales,Grave,20000,20000,,No
2018-01-11,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,9000,9000,9000,Sí
2018-01-11,ASOCIACIÓN NUEVO RECREO INDUSTRIAL,,"Asoc., Federac. y Clubes",,Leve,6000,6000,6000,Sí
2018-01-11,NEX CONTINENTAL HOLDING,NEX CONTINENTAL HOLDING,,Asuntos laborales,Grave,3000,3000,3000,Sí
2018-01-11,"UNION GENERAL DE TRABAJADORES- FEDERACIÓN INDUSTRIA, CONSTRUCCIÓN Y AGRO (UGT-FICA)",,Sindicatos,,Grave,3000,3000,3000,Sí
2018-01-11,"NIUNO ESTÉTICA,  (NIUNO CLINIC)","NIUNO ESTÉTICA",,Spam (LSSI),Leve,800,800,600,No
2018-01-15,El Corte Inglés,El Corte Inglés,,Servicios de Internet,Grave,12000,12000,12000,Sí
2018-01-15,Ono,Vodafone,Telecomunicaciones,,Grave,6000,6000,6000,Sí
2018-01-16,Xfera Móviles,Grupo Masmovil,Telecomunicaciones,Contratación fraudulenta,Grave,72000,72000,72000,Sí
2018-01-16,PROSEGUR ACTIVA ESPAÑA,Prosegur,,Ficheros de Morosidad,Grave,48000,48000,48000,Sí
2018-01-16,"ALTAIA CAPITAL",ALTAIA CAPITAL,Deuda,Ficheros de Morosidad,Grave,20000,20000,,No
2018-01-18,"MIRACLIA TELECOMUNICACIONES",,Telecomunicaciones,,Grave,6000,6000,,No
2018-01-19,Jazztel,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,18000,18000,18000,Sí
2018-01-26,Laboral Kutxa,Laboral Kutxa,Bancos y cajas,Ficheros de Morosidad,Grave,40001,40001,,No
2018-01-26,BBVA,BBVA,Bancos y cajas,,Grave,30000,30000,30000,Sí
2018-01-26,"SERVICIOS FINANCIEROS CARREFOUR, EFC.",Carrefour,,Ficheros de Morosidad,Grave,24000.6,24000.6,24000.6,Sí
2018-01-26,Jazztel,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,9000,9000,9000,Sí
2018-01-30,Orange,Orange,Telecomunicaciones,Reclamación de Deudas,Grave,72000,72000,72000,Sí
2018-01-30,Orange,Orange,Telecomunicaciones,Spam (LSSI),Leve,39600,39600,39600,Sí
2018-01-30,TRANSPORTE Y MUDANZAS VILLAR-HIDALGO,TRANSPORTE Y MUDANZAS VILLAR-HIDALGO,,Publicidad (excepto spam),Grave,900,900,900,Sí
2018-02-01,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2018-02-01,"UNICAJA BANCO",UNICAJA,Bancos y cajas,Deber de secreto,Grave,24000.6,24000.6,24000.6,Sí
2018-02-01,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,24000,24000,24000,Sí
2018-02-02,KAPITOL  (INFOBEL),KAPITOL,,Directorios,Leve,15000,15000,15000,Sí
2018-02-02,Jazztel,Orange,Telecomunicaciones,Directorios,Leve,9000,9000,9000,Sí
2018-02-05,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,42000,42000,42000,Sí
2018-02-05,Jazztel,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,38400,38400,38400,Sí
2018-02-05,Xfera Móviles,Grupo Masmovil,Telecomunicaciones,,Grave,20000,10000,10000,Sí
2018-02-05,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,19200,19200,19200,Sí
2018-02-05,CRUZ ROJA ESPAÑOLA,,ONG,,Grave,2700,2700,2700,Sí
2018-02-05,"SEATWAVE ESPAÑA",Ticketmaster,,Art. 5 Internet,Leve,1200,1200,1200,Sí
2018-02-12,CENTRAL SINDICAL INDEPENDIENTE y DE FUNCIONARIOS (CSI-F),,Sindicatos,,Grave,2400,2400,2400,Sí
2018-02-13,OK MONEY SPAIN,OK MONEY SPAIN,Deuda,Ficheros de Morosidad,Grave,60000,60000,60000,Sí
2018-02-13,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,33600,33600,33600,Sí
2018-02-13,Orange,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,18000,18000,18000,Sí
2018-02-13,"BANKINTER","BANKINTER",Bancos y cajas,Ficheros de Morosidad,Grave,12800,12800,12800,Sí
2018-02-13,"RODILLA SANCHEZ",Grupo Damm,,Servicios de Internet,Leve,12000,12000,12000,Sí
2018-02-13,"SINTAX LOGÍSTICA","SINTAX LOGÍSTICA",,Asuntos laborales,Grave,6000,6000,6000,Sí
2018-02-13,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Publicidad (excepto spam),Grave,5000,5000,5000,Sí
2018-02-13,Desconocido,,,Publicidad (excepto spam),Leve,3000,3000,,No
2018-02-15,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,120000,120000,120000,Sí
