id,superficie,fecha,lat,lng,municipio,causa,causa_supuesta,causa_desc,muertos,heridos,time_ctrl,time_ext,personal,medios,gastos,perdidas
2015390046,0.35,2015-03-10,43.07284814,-4.66518071,"VEGA DE LIÉBANA",4,,2,,,0,710,0,0,,54
2005390202,2.00,2005-05-25,43.07636038,-4.66515300,"VEGA DE LIÉBANA",2,,20,,,360,420,14,0,226,
2012390445,1.00,2012-03-28,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,4,,,390,1530,7,0,,187
2001390348,0.10,2001-12-14,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,,0,,,60,105,3,0,,
2002390270,1.00,2002-02-24,43.07636038,-4.66515300,"VEGA DE LIÉBANA",2,,10,,,0,390,2,0,,28
2009390409,10.00,2009-03-21,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,2,,,750,1095,17,1,62,1540
2002390135,23.50,2002-01-27,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,4,,,885,8325,19,0,717,2305
2005390206,0.45,2005-06-08,43.07636038,-4.66515300,"VEGA DE LIÉBANA",2,1,20,,,120,136,3,0,129,
2012390780,8.50,2012-12-24,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,0,,,325,2395,3,0,,1242
2001390231,0.29,2001-09-19,43.07636038,-4.66515300,"VEGA DE LIÉBANA",2,,20,,,120,135,1,0,,
2012390442,7.80,2012-03-28,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,2,,,375,2820,17,0,467,1279
2015390232,11.36,2015-04-14,43.10861044,-4.65803868,"VEGA DE LIÉBANA",4,1,2,,,840,2250,2,0,,1843
2003390144,1.00,2003-08-14,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,3,,,300,720,15,1,109,50
2011390601,1.50,2011-04-13,43.07636038,-4.66515300,"VEGA DE LIÉBANA",5,,00,,,140,3135,12,1,33,424
2008390370,1.00,2008-03-16,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,,2,,,145,430,6,1,,153
2008390135,3.00,2008-02-14,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,,10,,,110,2225,23,0,201,701
2004390132,5.00,2004-06-02,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,2,,,195,6195,15,1,745,0
2014390439,0.10,2014-10-31,43.05926083,-4.61359241,"VEGA DE LIÉBANA",4,1,2,,,75,90,2,0,,16
2015390054,1.05,2015-03-11,43.06153304,-4.62546595,"VEGA DE LIÉBANA",4,,4,,,0,753,0,0,,162
2002390171,3.00,2002-01-11,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,1,,,0,105,0,0,,436
2005390211,2.20,2005-08-09,43.07636038,-4.66515300,"VEGA DE LIÉBANA",3,,35,,1,155,470,25,1,472,122
2002390035,0.08,2002-01-29,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,,1,,,135,1500,8,1,269,0
2002390189,1.00,2002-01-30,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,3,,,75,2295,11,0,647,1
2015390721,63.10,2015-12-28,43.11427272,-4.60832640,"VEGA DE LIÉBANA",4,,1,,,1065,2085,21,4,1191,38988
2012390638,7.90,2012-03-01,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,,1,,,0,8720,35,4,,10714
2003390141,0.25,2003-06-22,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,3,,,810,1020,8,1,257,0
2009390774,2.20,2009-10-17,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,2,,,235,2205,2,0,,339
2002390053,0.42,2002-01-19,43.07636038,-4.66515300,"VEGA DE LIÉBANA",2,,20,,,60,1440,4,0,8,0
2006390142,0.50,2006-08-28,43.07636038,-4.66515300,"VEGA DE LIÉBANA",2,,21,,,225,2775,12,2,15,
2010390419,46.77,2010-03-28,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,,0,,,620,10925,47,6,1508,30223
2012390685,9.00,2012-09-15,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,0,,,4245,12770,39,1,537,1410
2009390563,3.00,2009-04-09,43.07636038,-4.66515300,"VEGA DE LIÉBANA",4,1,4,,,290,530,13,1,,21082
2007390231,1.00,2007-03-11,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,65,75,5,0,,1284
2013390266,6.80,2013-04-18,43.14484600,-3.81348500,"VEGA DE PAS",4,,1,,,210,300,5,0,360,1439
2009390267,5.00,2009-02-28,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,0,360,0,0,,1215
2009390070,1.00,2009-02-19,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,65,80,10,1,,155
2014390397,7.00,2014-03-10,43.18606131,-3.84816829,"VEGA DE PAS",4,1,2,,,210,240,5,0,291,1571
2014390073,1.20,2014-01-09,43.15642277,-3.85111609,"VEGA DE PAS",4,1,2,,,55,65,6,1,104,186
2015390240,2.20,2015-04-14,43.16913926,-3.73526869,"VEGA DE PAS",4,1,2,,,180,210,7,0,343,7086
2006390192,4.00,2006-02-13,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,210,270,1,0,,
2009390331,12.00,2009-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,150,165,8,1,600,1908
2009390134,8.00,2009-02-26,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,150,390,1,0,,1233
2011390577,1.00,2011-04-09,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,45,60,7,0,911,3064
2011390385,2.80,2011-03-24,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,50,60,8,0,,432
2015390076,8.50,2015-03-18,43.15909698,-3.74254080,"VEGA DE PAS",4,,2,,,0,330,0,0,,20733
2010390177,5.50,2010-03-16,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,135,195,7,0,324,616
2008390253,21.00,2008-02-06,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,240,270,6,0,,4284
2010390405,24.00,2010-03-28,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,840,900,8,0,,3697
2009390231,2.00,2009-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,14,,,120,135,17,1,,5588
2010390241,15.00,2010-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,730,745,6,0,,2310
2007390194,10.00,2007-02-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,265,300,5,0,236,3934
2009390292,10.00,2009-03-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,135,8,0,,2080
2014390618,15.50,2014-04-16,43.14116873,-3.71131125,"VEGA DE PAS",4,1,2,,,0,390,0,0,,2388
2008390346,24.00,2008-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,0,480,0,0,,4642
2006390286,14.00,2006-03-26,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,100,115,20,0,1170,10649
2006390185,13.00,2006-02-06,43.15120735,-3.76463233,"VEGA DE PAS",2,1,80,,,75,165,1,0,,2628
2009390324,2.00,2009-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,60,85,5,0,,4564
2015390037,185.00,2015-03-09,43.13791471,-3.73182040,"VEGA DE PAS",4,1,2,,,0,3360,0,0,,28745
2010390526,3.00,2010-04-11,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,400,400,6,0,,629
2009390356,5.00,2009-03-19,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,90,135,3,1,,770
2012390347,15.00,2012-03-03,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,150,510,1,0,,2310
2010390558,0.10,2010-04-15,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,20,30,1,0,,160
2011390022,1.00,2011-01-16,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,55,70,7,0,,155
2011390767,12.00,2011-11-29,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,384,475,8,1,217,8459
2014390518,3.00,2014-03-20,43.16165794,-3.81604511,"VEGA DE PAS",4,1,0,,,150,195,12,0,745,463
2002390218,120.00,2002-01-30,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,0,599,5,0,,6840
2008390278,16.00,2008-02-22,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,315,330,14,1,,2884
2005390259,2.00,2005-04-01,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,150,180,5,0,65,60
2014390550,5.00,2014-03-31,43.17782500,-3.72458216,"VEGA DE PAS",4,,2,,,0,510,0,0,,771
2015390169,25.00,2015-04-10,43.17154169,-3.84383357,"VEGA DE PAS",4,1,2,,,300,600,10,0,1650,7117
2009390249,0.10,2009-03-16,43.15120735,-3.76463233,"VEGA DE PAS",5,,00,,,35,50,7,1,,196
2007390212,24.00,2007-03-04,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,375,420,5,0,356,9351
2009390056,20.00,2009-02-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,180,210,10,1,,10781
2010390263,12.00,2010-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,180,270,10,0,168,13681
2009390088,2.00,2009-02-21,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,150,1,0,,1679
2010390295,3.00,2010-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,90,120,6,0,,477
2006390178,4.00,2006-01-24,43.15120735,-3.76463233,"VEGA DE PAS",2,1,21,,,150,360,1,0,,61
2011390143,1.61,2011-02-11,43.15120735,-3.76463233,"VEGA DE PAS",4,1,3,,,150,180,7,0,,1893
2015390030,1.20,2015-03-07,43.16656795,-3.75674156,"VEGA DE PAS",4,1,2,,,100,115,6,1,199,1238
2009390120,2.00,2009-02-25,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,165,0,10,1,,1536
2009390542,1.50,2009-04-03,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,100,110,12,0,190,263
2012390340,10.00,2012-03-26,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,330,345,8,1,504,1586
2009390152,10.00,2009-02-27,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,240,270,11,1,,4789
2011390403,120.50,2011-03-25,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,2340,2350,12,0,1407,20362
2012390176,36.30,2012-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,870,920,6,0,123,10171
2010390583,9.00,2010-04-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,240,270,6,0,,3947
2014390155,9.80,2014-02-23,43.16804763,-3.81908269,"VEGA DE PAS",4,1,2,,,260,285,7,1,517,1529
2011390435,8.00,2011-03-27,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,135,180,8,0,,1268
2012390240,12.50,2012-03-16,43.15120735,-3.76463233,"VEGA DE PAS",4,1,4,,,230,290,6,0,36,57465
2010390060,2.00,2010-02-26,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,75,105,4,1,,2884
2012390073,17.00,2012-02-29,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,210,270,6,0,,7952
2004390033,15.00,2004-02-05,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,30,60,6,0,35,885
2015390219,103.70,2015-04-14,43.12374954,-3.77697695,"VEGA DE PAS",4,,2,,,210,270,6,0,447,397470
2005390147,1.98,2005-03-17,43.15120735,-3.76463233,"VEGA DE PAS",4,,23,,,60,100,8,1,79,3283
2012390493,8.50,2012-03-26,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,435,450,1,0,,6185
2009390310,1.00,2009-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,75,150,2,0,40,193
2009390113,2.50,2009-02-24,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,135,11,1,,5629
2014390440,10.00,2014-03-13,43.19289850,-3.84660151,"VEGA DE PAS",4,1,2,,,0,270,0,0,,1585
2013390113,15.00,2013-03-11,43.12014700,-3.75416500,"VEGA DE PAS",4,1,2,,,940,940,8,0,1873,2310
2006390203,4.00,2006-03-16,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,0,300,0,0,,1238
2015390055,8.20,2015-03-12,43.16948984,-3.77758112,"VEGA DE PAS",4,1,2,,,225,240,5,0,313,1264
2014390472,3.00,2014-02-23,43.10989523,-3.74521501,"VEGA DE PAS",4,1,2,,,0,360,0,0,,463
2014390116,14.20,2014-02-06,43.19549242,-3.85980659,"VEGA DE PAS",4,1,2,,,135,180,1,0,,2541
2006390336,8.00,2006-04-01,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,1320,1380,17,1,99,
2011390753,1.00,2011-11-16,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,80,230,1,0,,155
2008390264,61.50,2008-02-11,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,510,510,2,0,,13067
2014390148,2.00,2014-02-17,43.15835855,-3.75901419,"VEGA DE PAS",4,1,2,,,30,75,6,0,93,1571
2009390210,6.00,2009-03-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,150,150,11,1,,1742
2012390009,10.00,2012-02-23,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,240,270,7,0,37,5072
2011390072,1.20,2011-02-06,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,60,90,6,0,,186
2004390001,15.00,2004-01-11,43.15120735,-3.76463233,"VEGA DE PAS",5,,00,,,410,650,6,0,817,885
2014390177,24.80,2014-02-24,43.14741089,-3.79450615,"VEGA DE PAS",4,1,2,,,990,1045,6,0,1097,3821
2007390235,1.50,2007-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,30,55,2,0,,1100
2004390026,2.25,2004-02-03,43.15120735,-3.76463233,"VEGA DE PAS",5,,00,,,105,120,6,0,80,148
2011390649,1.00,2011-04-22,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,25,40,7,0,,155
2006390265,33.00,2006-03-30,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,900,1020,19,1,238,172
2009390303,1.00,2009-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,300,345,8,1,,1350
2001390101,25.00,2001-03-23,43.15120735,-3.76463233,"VEGA DE PAS",4,1,0,,,300,360,4,0,156,0
2008390001,21.00,2008-01-02,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,270,330,9,1,,4055
2010390149,5.00,2010-03-02,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,90,150,6,0,,771
2011390746,0.30,2011-11-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,60,75,5,0,186,47
2008390257,305.00,2008-02-08,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,2820,2880,10,0,77,65466
2011390421,9.00,2011-03-26,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,260,350,1,0,,55988
2015390112,9.20,2015-04-07,43.15721485,-3.76847104,"VEGA DE PAS",4,1,2,,,105,120,7,0,246,2035
2010390213,12.00,2010-03-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,150,180,7,0,,2516
2009390010,10.80,2009-01-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,270,315,6,1,642,17967
2003390028,0.50,2003-03-19,43.15120735,-3.76463233,"VEGA DE PAS",5,,00,,,0,120,2,0,34,0
2015390148,4.10,2015-04-08,43.15862753,-3.75918972,"VEGA DE PAS",4,1,2,,,210,270,7,0,597,10823
2007390198,3.00,2007-02-15,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,180,210,8,1,497,514
2011390478,4.00,2011-04-02,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,105,155,5,0,393,1227
2013390263,6.00,2013-04-17,43.18585200,-3.84841200,"VEGA DE PAS",5,,00,,,110,130,10,1,,1064
2013390067,3.00,2013-03-06,43.18132100,-3.86060400,"VEGA DE PAS",4,,2,,,85,115,2,0,,463
2011390122,33.00,2011-02-09,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,330,370,8,0,119,5083
2012390091,1.80,2012-03-01,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,90,180,6,0,,274
2014390622,4.50,2014-04-17,43.15928398,-3.85142641,"VEGA DE PAS",4,1,2,,,180,210,4,0,191,694
2006390189,4.50,2006-02-13,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,90,120,1,0,,117
2013390131,4.50,2013-03-21,43.15899500,-3.76886200,"VEGA DE PAS",5,,00,,,100,150,7,0,286,2280
2014390266,14.20,2014-02-06,43.19549242,-3.85980659,"VEGA DE PAS",4,1,2,,,0,180,0,0,,2464
2010390562,0.50,2010-04-15,43.15120735,-3.76463233,"VEGA DE PAS",2,1,80,,,60,105,7,0,,78
2009390163,20.00,2009-02-28,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,0,330,0,0,,4171
2005390230,3.00,2005-03-23,43.15120735,-3.76463233,"VEGA DE PAS",2,1,80,,,165,225,12,0,1334,6544
2015390722,8.00,2015-12-28,43.16062335,-3.80957348,"VEGA DE PAS",4,1,1,,,0,1260,0,0,,1283
2009390003,7.00,2009-01-03,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,0,419,0,0,,1269
2007390191,1.00,2007-02-09,43.15120735,-3.76463233,"VEGA DE PAS",4,,1,,,90,120,2,0,,261
2006390418,50.00,2006-12-29,43.15120735,-3.76463233,"VEGA DE PAS",2,1,21,,,350,390,10,1,227,16449
2004390012,15.00,2004-02-09,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,60,150,6,0,,885
2009390060,0.50,2009-02-19,43.15120735,-3.76463233,"VEGA DE PAS",4,,14,,,40,75,6,0,,374
2009390092,6.00,2009-02-22,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,65,70,8,0,,4645
2015390230,65.20,2015-04-14,43.17497840,-3.70894755,"VEGA DE PAS",4,1,2,,,0,660,0,0,,22215
2007390285,210.00,2007-12-20,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,12600,12660,15,1,,45372
2009390321,1.50,2009-03-18,43.15120735,-3.76463233,"VEGA DE PAS",4,,14,,,110,130,5,0,,2456
2011390343,2.00,2011-03-12,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,165,195,7,0,,10629
2015390650,6.00,2015-12-26,43.16585722,-3.75528118,"VEGA DE PAS",4,1,1,,,360,360,8,0,690,1045
2008390375,2.00,2008-03-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,315,330,3,0,7,582
2014390483,5.00,2014-02-17,43.16618130,-3.80929012,"VEGA DE PAS",4,1,2,,,75,105,6,0,199,777
2002390183,69.50,2002-02-02,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,270,390,7,0,1167,36801
2010390395,14.50,2010-03-28,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,650,680,32,1,1320,15239
2008390275,10.00,2008-02-15,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,180,210,10,1,,16041
2003390014,10.00,2003-03-10,43.15120735,-3.76463233,"VEGA DE PAS",5,,00,,,240,300,7,0,674,580
2015390326,1.50,2015-05-11,43.11316651,-3.75717715,"VEGA DE PAS",4,1,2,,,0,780,0,0,,231
2010390231,15.50,2010-03-17,43.15120735,-3.76463233,"VEGA DE PAS",4,,2,,,384,399,14,1,574,2388
2010390427,20.00,2010-03-29,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,570,600,6,0,,4080
2007390184,52.00,2007-01-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,3,,,450,630,28,3,8170,15162
2014390355,19.40,2014-03-13,43.17600449,-3.85281525,"VEGA DE PAS",4,1,2,,,960,990,6,0,1208,5172
2007390209,28.20,2007-03-03,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,725,785,10,1,796,11210
2009390053,0.20,2009-02-16,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,45,60,1,0,,123
2015390191,61.08,2015-04-13,43.17587873,-3.83445631,"VEGA DE PAS",4,,2,,,450,540,12,0,1961,136622
2012390465,7.70,2012-03-28,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,235,250,8,0,,40674
2001390080,5.00,2001-03-21,43.15120735,-3.76463233,"VEGA DE PAS",4,1,0,,,180,210,13,0,,1225
2014390056,2.40,2014-01-08,43.16278784,-3.75098717,"VEGA DE PAS",4,1,2,,,45,60,6,0,94,2507
2009390314,0.70,2009-03-15,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,25,35,8,0,43,108
2011390140,290.00,2011-02-08,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,3420,3480,15,0,,59000
2015390026,200.00,2015-03-07,43.17372351,-3.72241749,"VEGA DE PAS",4,1,2,,,0,5055,0,0,,47553
2011390560,1.00,2011-04-08,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,50,65,11,0,291,155
2009390346,8.00,2009-03-19,43.15120735,-3.76463233,"VEGA DE PAS",2,1,80,,,210,270,6,0,,1197
2014390476,9.90,2014-03-12,43.17380147,-3.81911038,"VEGA DE PAS",4,1,2,,,0,280,0,0,,1525
2006390340,11.00,2006-04-03,43.15120735,-3.76463233,"VEGA DE PAS",2,1,80,,,0,0,0,0,,183
2012390173,1.80,2012-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,1540,1570,6,0,316,4639
2010390192,80.00,2010-02-27,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,350,375,2,0,,12325
2007390144,8.00,2007-01-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,165,195,7,1,1190,248
2008390268,1.00,2008-03-14,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,105,120,7,1,457,234
2013390181,55.00,2013-03-11,43.16056600,-3.71256900,"VEGA DE PAS",4,1,2,,,0,940,0,0,,8472
2014390316,8.83,2014-03-12,43.12337691,-3.70958072,"VEGA DE PAS",4,1,2,,,0,1500,0,0,,1410
2010390224,16.50,2010-03-07,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,88,105,1,0,,2626
2009390021,65.00,2009-01-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,4,,,960,1050,15,1,642,124823
2013390213,5.50,2013-04-13,43.16828400,-3.77611400,"VEGA DE PAS",4,1,2,,,135,145,10,2,506,1893
2009390443,0.70,2009-03-22,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,45,60,7,0,,2951
2009390046,5.50,2009-01-18,43.15120735,-3.76463233,"VEGA DE PAS",4,1,99,,,169,260,8,0,591,7313
2014390017,34.00,2014-01-06,43.14426385,-3.81307138,"VEGA DE PAS",4,,2,,,470,670,7,0,1090,5238
2009390275,5.00,2009-03-16,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,150,160,8,0,72,771
2010390477,2.00,2010-04-06,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,90,105,7,0,457,309
2012390490,3.40,2012-03-03,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,180,210,1,0,,664
2015390019,14.60,2015-01-15,43.17432401,-3.79481807,"VEGA DE PAS",4,1,2,,,0,0,0,0,,2248
2014390081,1.50,2014-01-10,43.17020632,-3.82443857,"VEGA DE PAS",4,1,2,,,60,70,6,0,132,231
2011390553,8.00,2011-04-07,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,325,355,8,0,,1250
2012390522,0.50,2012-03-29,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,30,45,7,0,415,77
2010390541,0.50,2010-04-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,75,105,7,0,151,77
2010390153,115.00,2010-02-23,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,1020,1110,21,1,552,54381
2009390564,3.00,2009-04-09,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,100,110,13,1,,2288
2009390175,3.00,2009-03-10,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,55,65,8,0,360,1774
2008390261,1.50,2008-02-11,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,150,7,0,,1914
2013390174,37.20,2013-03-08,43.16391400,-3.72574600,"VEGA DE PAS",4,1,2,,,0,1320,0,0,,924
2015390116,0.20,2015-04-07,43.16229871,-3.80183365,"VEGA DE PAS",4,1,2,,,25,30,1,0,,31
2009390207,3.00,2009-03-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,135,7,0,265,571
2009390014,3.00,2009-01-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,375,555,0,0,,463
2013390206,7.00,2013-04-11,43.15589000,-3.75915600,"VEGA DE PAS",4,1,2,,,405,420,5,0,495,20769
2013390434,65.00,2013-12-17,43.12626900,-3.74195900,"VEGA DE PAS",4,1,1,,,270,1110,6,0,1085,10013
2009390239,3.00,2009-03-15,43.15120735,-3.76463233,"VEGA DE PAS",4,1,14,,,60,90,8,0,,6823
2015390177,55.00,2015-04-12,43.12413790,-3.73172991,"VEGA DE PAS",4,1,2,,,290,1135,7,0,1349,8472
2007390232,3.00,2007-03-12,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,150,1,0,,617
2009390268,3.00,2009-03-11,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,96,126,7,0,431,195
2011390094,275.00,2011-02-08,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,1450,1480,7,0,107,45674
2006390262,1.00,2006-03-18,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,35,50,4,0,,
2010390114,1.00,2010-03-01,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,125,134,7,0,212,153
2008390354,40.00,2008-03-15,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,105,120,9,1,,6949
2009390525,1.25,2009-03-27,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,170,200,8,0,,5879
2006390193,23.00,2006-02-15,43.15120735,-3.76463233,"VEGA DE PAS",2,1,20,,,95,125,6,0,,39503
2010390146,0.80,2010-03-02,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,90,120,6,0,,144
2008390030,2.00,2008-01-21,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,90,120,5,0,,308
2015390077,56.00,2015-04-02,43.15663050,-3.71986681,"VEGA DE PAS",4,1,2,,,0,2220,0,0,,8627
2008390254,40.00,2008-02-07,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,80,105,5,1,,8808
2005390235,18.00,2005-03-29,43.15120735,-3.76463233,"VEGA DE PAS",2,1,80,,,450,480,13,1,150,2249
2011390418,2.30,2011-03-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,0,180,0,0,,356
2011390030,5.00,2011-01-17,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,100,150,8,0,1167,791
2010390406,5.00,2010-03-28,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,120,150,6,0,,3141
2013390427,22.00,2013-12-15,43.17066000,-3.80498200,"VEGA DE PAS",4,1,2,,,190,210,5,0,265,3488
2007390195,0.12,2007-02-13,43.15120735,-3.76463233,"VEGA DE PAS",4,1,2,,,70,85,2,0,55,59
2007390221,1.50,2007-03-05,43.15120735,-3.76463233,"VEGA DE PAS",4,1,1,,,120,135,5,0,348,735
2014390391,9.80,2014-02-24,43.19258123,-3.86612849,"VEGA DE PAS",4,1,2,,,0,960,0,0,,1201
